calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d34f634-a28a-4e01-90cd-4a5a1e8990e2,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-08,negative,123.016,11.605,11.606,-0.000,0.000,0.000,11.605,123.016,11.606,-0.000,-0.000,0.000,11.605,11.605,123.016,0.000,0.000,0.000,-0.000,0.000,0.000,-41.854,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.854,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.854
cea1f212-2e48-4d26-8f74-415acc7df03b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-08,negative,-1361755.133,-988518.785,-438032.927,-48558.757,-14927.902,13589.362,-1144228.913,-1005039.590,-415523.886,-56738.539,-10486.035,-28084.188,-1095704.580,-1002694.747,-409541.945,-37719.877,-1748.934,12554.463,-1355940.142,-952980.137,-444770.606,-28818.674,-6760.934,29540.194,-1157849.296,-931743.845,-311661.812,-46053.760,-22061.700,19430.034,-991688.796,-716414.293,-339776.675,-40268.705,-4706.088,18177.697
5d34f634-a28a-4e01-90cd-4a5a1e8990e2,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-08,positive,123.016,11.605,11.605,0.000,0.000,-0.000,11.605,123.016,11.605,0.000,-0.000,-0.000,11.605,11.605,123.016,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-41.854,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.854,-0.000,0.000,0.000,-0.000,0.000,0.000,-41.854
cea1f212-2e48-4d26-8f74-415acc7df03b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-08,positive,1239785.124,1008689.544,273405.401,47741.300,40230.610,-7271.672,1061998.523,1021230.361,358490.175,95322.693,38443.904,-9665.987,1128401.835,943032.797,439998.217,64264.652,4826.989,1509.364,1412298.718,994137.074,467023.248,63551.417,13211.303,5173.662,1315451.716,1082414.148,618618.484,44148.956,-13135.829,-1771.539,1026220.394,796244.965,80502.677,36456.817,-494.297,-37330.930
55a6c22e-c272-4742-a008-a1586f39e573,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-07,negative,123.016,11.606,11.606,-0.000,-0.000,0.000,11.606,123.016,11.606,-0.000,-0.000,0.000,11.606,11.606,123.016,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.854
ab31b943-96a6-4beb-b2e1-d49b0ec6547e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-07,negative,-103418.518,-87736.872,-33624.848,-3641.090,-1741.996,81.764,-121548.806,-109593.052,-45943.851,-3418.643,99.931,1356.871,-124409.205,-110295.071,-59484.639,-9889.222,-1933.707,351.956,-124691.521,-124155.133,-69445.474,-6055.276,-3524.895,-374.934,-112115.948,-87283.306,-30506.463,-4251.412,-4716.894,1334.877,-131258.918,-98729.089,-57121.913,-6729.463,1546.574,958.550
55a6c22e-c272-4742-a008-a1586f39e573,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-07,positive,123.016,11.605,11.605,0.000,0.000,-0.000,11.605,123.016,11.605,0.000,0.000,-0.000,11.605,11.605,123.016,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-41.854,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.854,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.854
ab31b943-96a6-4beb-b2e1-d49b0ec6547e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-07,positive,131542.098,112937.313,52098.620,3308.559,1627.057,1225.697,113846.629,90217.306,21582.195,6109.145,2937.761,661.715,108255.380,88207.020,36988.789,7815.153,3823.709,3315.747,133789.174,109164.241,56445.152,5295.174,1259.981,816.095,139420.239,107109.304,63163.502,5861.847,1170.390,1027.241,141076.697,109286.491,38157.643,4366.165,644.054,-3268.819
335c7aee-33a6-4ed3-9271-726a11abd5d0,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.84821895886112,5.84821895886112,5.84821895886112,90.0,90.0,90.0,1e-06,negative,123.016,11.606,11.606,-0.000,0.000,0.000,11.606,123.016,11.606,-0.000,-0.000,0.000,11.606,11.606,123.016,-0.000,0.000,0.000,-0.000,0.000,-0.000,-41.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.854
595a345e-c91f-4218-b319-0b093d2fa1da,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.919174335133997,11.919174335133997,11.919174335133997,90.0,90.0,90.0,1e-06,negative,-11969.418,-9427.208,-4279.470,-266.730,167.245,204.112,-12217.850,-11126.606,-5031.441,-597.928,-164.887,38.380,-13575.109,-10741.599,-5926.500,-132.626,161.248,162.078,-10948.212,-8730.873,-3430.731,-468.566,-167.472,-59.468,-13443.501,-8615.176,-4001.975,-246.066,-65.264,-25.721,-12352.813,-8236.132,-3424.939,-515.780,37.641,523.784
