calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
16c200b6-42f8-4114-bd30-308e99d10cb5,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--111,111,2234.77
efc88920-2ea3-42a6-8e43-8d428a217433,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--332,332,2372.03
5dddbbf0-ce73-4ffc-9de7-a84217897791,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--322,322,2405.41
0c41e425-3b76-44a5-99bc-0c0750ef8361,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--221,221,2421.68
42728ccc-084a-48ab-9b31-32d13c5966b5,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--110,110,2437.86
402716d2-2126-4411-ad4a-1cb3d0f91a3e,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--331,331,2449.70
5aa96a1e-01bf-4743-9283-6e1f7cbd28fe,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--100,100,2467.93
8720d53f-51be-492d-bcec-3425ec9f583d,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--211,211,2471.03
26c95b45-3183-40e4-9431-a7ded665b92d,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--311,311,2492.41
21d6a291-26cc-4efb-82ba-4b65e6e00302,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--321,321,2492.56
f0caadb2-847c-4569-ad4b-a280d485f44c,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--320,320,2515.23
20857149-802e-4271-99f7-b542e433d338,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--210,210,2521.74
04a3a7ae-c12b-4e8e-a467-61dbcb7080e4,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--310,310,2557.66
52bf1c3f-b2a8-426a-89b5-8b3b649de26a,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--100,100,2634.78
19769ea4-ac01-43c1-aa29-7adc8f983b2c,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--210,210,2641.00
5ef83b0c-7956-4b02-95a9-8752a362a0fd,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--211-2,211-2,2646.42
6c6635dc-f2d9-4923-ac3a-f6e304833fce,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--321-2,321-2,2685.21
e752987c-e9ec-453e-a87b-8960586b5770,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--111,111,2701.30
66da806f-400f-44f8-9dbc-b6ec2e913a1d,V,A15--beta-W,A15--beta-W,4.839023102868571,A15--beta-W--332-2,332-2,2711.05
