key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb974d67-5358-4409-9533-cb75a2531407,A15--Cr3Si,A15--Cr3Si,static,False,-4.771939108369499,-4.771939108369499,5.84357920027752,5.84357920027752,5.84357920027752,90.0,90.0,90.0
d99321ad-ecc4-4b8b-b4ec-3c9baff750f5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.7719391083664995,-4.7719391083664995,5.843579209115176,5.843579209115176,5.843579209115176,90.0,90.0,90.0
9ae0ad96-66be-40a7-b0ed-5adfb3622c85,A15--Cr3Si,A15--Cr3Si,box,False,-4.7719391083646245,-4.7719391083646245,5.84357920885174,5.84357920885174,5.84357920885174,90.0,90.0,90.0
8430bc22-4eb2-42ab-877b-ae1e045f6819,D0_3--BiF3,D0_3--BiF3,static,False,-4.770589624383374,-4.770589624383374,7.29926397363185,7.29926397363185,7.29926397363185,90.0,90.0,90.0
29883ef2-bc5e-46f8-bfab-95db7ff01d4c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.770589624382124,-4.770589624382124,7.299263984680446,7.299263984680446,7.299263984680446,90.0,90.0,90.0
66b493fc-1364-4dfc-b753-3cd7315d7fae,D0_3--BiF3,D0_3--BiF3,box,False,-4.770589624381811,-4.770589624381811,7.299263984675569,7.299263984675569,7.299263984675569,90.0,90.0,90.0
953745f0-3e9a-49cf-80f0-b45e40e7fc9f,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.6012774606494995,-4.6012774606494995,4.640103308645908,4.640103308645908,4.640103308645908,90.0,90.0,90.0
b195ea83-0121-420d-ad8f-e540ded30414,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.6012774606494995,-4.6012774606494995,4.640103308629698,4.640103308629698,4.640103308629698,90.0,90.0,90.0
5a9c9b4e-19f5-4c3c-8d36-89b97362cc9c,D0_3--BiF3,D0_3--BiF3,static,False,-1.1337811889049372,-1.1337811889049372,11.991818051908785,11.991818051908785,11.991818051908785,90.0,90.0,90.0
2e301db1-ee12-40e1-a5f7-16d2debd8c71,A15--Cr3Si,A15--Cr3Si,static,False,-0.9941741471092375,-0.9941741471092375,9.771419777229054,9.771419777229054,9.771419777229054,90.0,90.0,90.0
8847319c-f152-481d-a1fb-74f3f1c105c0,A15--Cr3Si,A15--Cr3Si,box,False,-0.8382175546657623,-0.8382175546657623,10.709843977298803,10.709843977298803,10.709843977298803,90.0,90.0,90.0
2f306ce8-3511-4b3e-9288-c9513cfdca57,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7262123186308999,-0.7262123186308999,8.433963746141517,8.433963746141517,8.433963746141517,90.0,90.0,90.0
