,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,-4.784338315413841
1,10.0,-4.7843387005802605
2,20.0,-4.78434546170997
3,30.0,-4.784377110184658
4,40.0,-4.7844579642763305
5,50.0,-4.784608377087628
6,60.0,-4.784844225846361
7,70.0,-4.785178230918207
8,80.0,-4.785620364435304
9,90.0,-4.786177946952746
10,100.0,-4.786855851591637
11,110.0,-4.787656848529187
12,120.0,-4.788582007822667
13,130.0,-4.789631089160819
14,140.0,-4.790802881061621
15,150.0,-4.792095477797098
16,160.0,-4.793506496494451
17,170.0,-4.795033242627605
18,180.0,-4.796672833633684
19,190.0,-4.798422289848583
20,200.0,-4.80027860026001
21,210.0,-4.8022387694021065
22,220.0,-4.804299850235788
23,230.0,-4.806458966357667
24,240.0,-4.808713326813768
25,250.0,-4.81106023506573
26,260.0,-4.813497093875504
27,270.0,-4.816021407632024
28,280.0,-4.818630782066204
29,290.0,-4.82132292278193
30,300.0,-4.8240956328304
31,310.0,-4.826946809455803
32,320.0,-4.829874440639346
33,330.0,-4.832876600991311
34,340.0,-4.835951448145222
35,350.0,-4.839097218712479
36,360.0,-4.8423122243783085
37,370.0,-4.845594847838761
38,380.0,-4.8489435398518825
39,390.0,-4.852356814831934
40,400.0,-4.855833248174543
41,410.0,-4.8593714729964095
42,420.0,-4.86297017667367
43,430.0,-4.8666280984031625
44,440.0,-4.870344026487098
45,450.0,-4.874116795662357
46,460.0,-4.877945284428536
47,470.0,-4.881828413495706
48,480.0,-4.8857651430542415
49,490.0,-4.889754471189281
50,500.0,-4.893795431498502
51,510.0,-4.897887091777999
52,520.0,-4.902028552559438
53,530.0,-4.906218944362623
54,540.0,-4.91045742810771
55,550.0,-4.914743191818647
56,560.0,-4.919075450634704
57,570.0,-4.923453445057267
58,580.0,-4.927876439774014
59,590.0,-4.932343722587616
60,600.0,-4.936854604007184
61,610.0,-4.941408414816933
62,620.0,-4.94600450664489
63,630.0,-4.950642250692961
64,640.0,-4.955321036073517
65,650.0,-4.960040269920525
66,660.0,-4.96479937683821
67,670.0,-4.969597797069573
68,680.0,-4.9744349873629075
69,690.0,-4.979310418555052
70,700.0,-4.984223577010135
71,710.0,-4.989173961825205
72,720.0,-4.994161086313335
73,730.0,-4.999184476508301
74,740.0,-5.00424367051467
75,750.0,-5.0093382185041095
76,760.0,-5.014467681807911
77,770.0,-5.01963163371015
78,780.0,-5.024829656923779
79,790.0,-5.0300613451399
80,800.0,-5.035326301707422
81,810.0,-5.040624139596273
82,820.0,-5.045954481169328
83,830.0,-5.051316957356169
84,840.0,-5.056711207872418
85,850.0,-5.062136880768479
86,860.0,-5.067593631969061
87,870.0,-5.07308112513453
88,880.0,-5.078599032047275
89,890.0,-5.084147031005859
90,900.0,-5.089724807829277
91,910.0,-5.095332054520865
92,920.0,-5.100968470285029
93,930.0,-5.106633761109698
94,940.0,-5.112327638232735
95,950.0,-5.11804981936138
96,960.0,-5.123800028184117
97,970.0,-5.1295779939008765
98,980.0,-5.135383451046322
99,990.0,-5.141216140036568
100,1000.0,
