,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,100.4846257926251,100.4549726006017
1,10.0,100.48372244682383,100.4547782816358
2,20.0,100.47855268791523,100.4531632542376
3,30.0,100.46572473499086,100.44793256257265
4,40.0,100.4463212922973,100.43690287885897
5,50.0,100.42498295692144,100.41857292718639
6,60.0,100.40632715670026,100.39250947879192
7,70.0,100.39354810112408,100.35913562688025
8,80.0,100.3884997709368,100.31931981745875
9,90.0,100.39212211944985,100.27405499665778
10,100.0,100.40480330181113,100.22428242563412
11,110.0,100.42661878447383,100.17081993098283
12,120.0,100.4574739070506,100.1143471299064
13,130.0,100.49718483947987,100.05541593400164
14,140.0,100.54552647179901,99.99446980342378
15,150.0,100.6022549185906,99.93186362794346
16,160.0,100.66712525569649,99.86788146626282
17,170.0,100.73989567515167,99.80275150120218
18,180.0,100.8203325223184,99.7366576445789
19,190.0,100.9082117183856,99.66974898442646
20,200.0,101.00332003210956,99.60214699662197
21,210.0,101.10545565634466,99.5339511751113
22,220.0,101.21442647458362,99.46524350973695
23,230.0,101.33004899816535,99.39609191353021
24,240.0,101.45215129138244,99.32655275806519
25,250.0,101.58056723461772,99.25667344654165
26,260.0,101.71514193833833,99.18649352366437
27,270.0,101.85572564364078,99.11604641290002
28,280.0,102.0021779000849,99.04536043185375
29,290.0,102.154360670613,98.97445959395279
30,300.0,102.31214845218,98.90336436977972
31,310.0,102.47541621217532,98.83209225003841
32,320.0,102.64404429085356,98.76065795386727
33,330.0,102.81792312250055,98.68907443735799
34,340.0,102.99694153129512,98.6173527859908
35,350.0,103.180996644049,98.54550221419193
36,360.0,103.36998681875198,98.47353109878387
37,370.0,103.56381756457456,98.40144609521798
38,380.0,103.7623960951687,98.32925334733119
39,390.0,103.96563070025934,98.25695814790625
40,400.0,104.17343725439711,98.18456481503569
41,410.0,104.38573224486711,98.11207704967232
42,420.0,104.60243360222807,98.03949823340714
43,430.0,104.82346569213104,97.96683122433075
44,440.0,105.04875176837753,97.89407821695589
45,450.0,105.27821843165832,97.8212411407767
46,460.0,105.51179679333694,97.7483217108075
47,470.0,105.74941192893108,97.67532118322697
48,480.0,105.99100621196278,97.60224078942825
49,490.0,106.2365101439061,97.52908140399897
50,500.0,106.48585862584973,97.45584363333558
51,510.0,106.73899277192844,97.38252812718213
52,520.0,106.99585073571869,97.30913502237952
53,530.0,107.256376975257,97.23566493713781
54,540.0,107.52051345108487,97.16211778922177
55,550.0,107.78820078204649,97.0884935666934
56,560.0,108.05939133186948,97.01479203031798
57,570.0,108.3340262256304,96.94101335470907
58,580.0,108.61205916089385,96.86715691176548
59,590.0,108.89343902757038,96.79322247424226
60,600.0,109.17811107390827,96.7192105067432
61,610.0,109.46603391142204,96.64511896069037
62,620.0,109.75715595667954,96.57094873885121
63,630.0,110.05143103206271,96.496699020501
64,640.0,110.34881541391711,96.42236861559701
65,650.0,110.64926319494113,96.34795745932647
66,660.0,110.95273458709161,96.27346500922539
67,670.0,111.2591807395075,96.19889060935834
68,680.0,111.56856329231688,96.12423362219559
69,690.0,111.88084492858859,96.04949353012255
70,700.0,112.19597790854904,95.97466942014448
71,710.0,112.51392339593612,95.8997600193668
72,720.0,112.83465460804173,95.82476541431011
73,730.0,113.15811400803838,95.74968497309091
74,740.0,113.48427667551898,95.67451727134231
75,750.0,113.8131035524157,95.59926290324603
76,760.0,114.14455807408935,95.52391865991488
77,770.0,114.4786018548368,95.44848599056218
78,780.0,114.81520577206305,95.37296346678671
79,790.0,115.15433003143377,95.29735052749858
80,800.0,115.49594264812552,95.22164537344467
81,810.0,115.84001053369315,95.14584952569228
82,820.0,116.18649734359394,95.06995951204175
83,830.0,116.53537854780113,94.99397626124605
84,840.0,116.88661263713445,94.91789884887815
85,850.0,117.24017262784145,94.84172583535036
86,860.0,117.59602943838104,94.76545733125255
87,870.0,117.9541473297425,94.68909113225665
88,880.0,118.31450232598384,94.61262837503952
89,890.0,118.67706212880536,94.53606726057151
90,900.0,119.04179364034361,94.45940649405836
91,910.0,119.40867660466682,94.38264663910904
92,920.0,119.77767812131134,94.30578534223841
93,930.0,120.14876605809597,94.22882417541595
94,940.0,120.52191956168542,94.15176008703679
95,950.0,120.89710256350831,94.07459365977411
96,960.0,121.27429863373551,93.99732318282061
97,970.0,121.65347371334454,93.91994942647537
98,980.0,122.0346048366352,93.84247026411487
99,990.0,122.41766351155107,93.76488541119761
100,1000.0,,
