,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,209.92267799200377,217.58963304162378
1,10.0,209.92234083199108,217.5885790043261
2,20.0,209.91397291884803,217.56032808446437
3,30.0,209.8767971730921,217.44354011288712
4,40.0,209.79876265224823,217.22522015658214
5,50.0,209.6802031505611,216.9243472545231
6,60.0,209.52585106914626,216.56052021069655
7,70.0,209.34107460628678,216.14881785382678
8,80.0,209.13091514579958,215.7005536527344
9,90.0,208.89984279371745,215.2242128900837
10,100.0,208.6516755248192,214.72613568905513
11,110.0,208.38958102020305,214.21104084779844
12,120.0,208.11613380969618,213.68243687591476
13,130.0,207.83339893192309,213.14293835378712
14,140.0,207.54302151989796,212.59450414218338
15,150.0,207.24630893893874,212.03861161781361
16,160.0,206.94430129290075,211.47638567185606
17,170.0,206.63782858603207,210.90868912086106
18,180.0,206.32755630328057,210.33619118431926
19,190.0,206.01402097035444,209.75941501805806
20,200.0,205.69765793881712,209.17877405263945
21,210.0,205.37882262583705,208.59459636479886
22,220.0,205.05780716779893,208.00714690238962
23,230.0,204.734853200726,207.41663882625846
24,240.0,204.41016194515424,206.82324608305788
25,250.0,204.08390190978278,206.2271112696281
26,260.0,203.75621512517628,205.6283521591274
27,270.0,203.42722194249674,205.02706620071916
28,280.0,203.09702485561797,204.42333510938406
29,290.0,202.76571178769413,203.8172268261113
30,300.0,202.43335826556373,203.2087981932251
31,310.0,202.100029685035,202.59809756349185
32,320.0,201.76578282651062,201.98516502695736
33,330.0,201.43066718461282,201.37003520305058
34,340.0,201.09472603814712,200.75273665749665
35,350.0,200.75799761745387,200.13329478830846
36,360.0,200.4205153518141,199.5117291711354
37,370.0,200.0823091384278,198.8880576566179
38,380.0,199.74340517293805,198.2622937807234
39,390.0,199.40382693303138,197.63445095639523
40,400.0,199.06359555209582,197.00453855038515
41,410.0,198.72272953105895,196.37256428037847
42,420.0,198.38124579985373,195.73853389768558
43,430.0,198.03915945680978,195.102455283233
44,440.0,197.69648413195256,194.46432930572612
45,450.0,197.35323202409646,193.82416043812697
46,460.0,197.00941417829623,193.18195015582154
47,470.0,196.6650409284946,192.53769820165098
48,480.0,196.32012123696092,191.89140577563902
49,490.0,195.97466329095857,191.24307182014317
50,500.0,195.62867460518842,190.59269489555817
51,510.0,195.28216245808633,189.94027368523436
52,520.0,194.93513266963822,189.28580606521007
53,530.0,194.5875911422233,188.6292885500737
54,540.0,194.2395430685148,187.97071795094683
55,550.0,193.89099316133075,187.3100900278077
56,560.0,193.54194587547946,186.64740235560663
57,570.0,193.19240525679493,185.98264959480852
58,580.0,192.84237484476967,185.3158280037942
59,590.0,192.49185812938427,184.64693027275987
60,600.0,192.14085812710047,183.97595541800686
61,610.0,191.78937746865256,183.30289259090694
62,620.0,191.4374189945072,182.6277407385792
63,630.0,191.08498470261006,181.95049182371872
64,640.0,190.73207723598202,181.2711412318339
65,650.0,190.37869843930983,180.58968030436583
66,660.0,190.02484976729036,179.9061030795263
67,670.0,189.67053318948345,179.22040685945527
68,680.0,189.31575030581325,178.5325799632531
69,690.0,188.96050204810564,177.84261848974782
70,700.0,188.6047899356267,177.15051436735047
71,710.0,188.24861527681884,176.45626237037578
72,720.0,187.89197860126413,175.75985011080863
73,730.0,187.53488194032826,175.06127616742293
74,740.0,187.17732439417622,174.36053132538572
75,750.0,186.8193082530576,173.65760336955572
76,760.0,186.46083359935346,172.9524901242227
77,770.0,186.1018999724479,172.24518143955765
78,780.0,185.74250987742315,171.53567063041373
79,790.0,185.3826623285853,170.82394897104555
80,800.0,185.02235836197687,170.1100066923144
81,810.0,184.6615977286695,169.39383921328582
82,820.0,184.30038080817212,168.675436720455
83,830.0,183.93870838127185,167.9547907405191
84,840.0,183.57658070817808,167.23188754950286
85,850.0,183.21399691664124,166.50672786321525
86,860.0,182.85095741107006,165.77930032105442
87,870.0,182.48746298408096,165.04958984607836
88,880.0,182.12351298868268,164.31759650124744
89,890.0,181.75910702561268,163.58330606520687
90,900.0,181.39424616473462,162.84670731385788
91,910.0,181.02892962375282,162.10780131974326
92,920.0,180.66315633969094,161.36656966770755
93,930.0,180.29692764562427,160.62300807730475
94,940.0,179.93024341051228,159.87710506504823
95,950.0,179.56310181396665,159.12884930941217
96,960.0,179.19550384829907,158.37824128978136
97,970.0,178.8274497314512,157.62525991939088
98,980.0,178.45893729967298,156.86989962988878
99,990.0,178.08996796440755,156.11215361211123
100,1000.0,,
