calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68f09901-15a0-40dd-bc1b-4c0ed57a168f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-08,negative,220.579,69.902,69.902,-0.000,0.000,-0.000,69.902,220.579,69.902,0.000,0.000,0.000,69.902,69.902,220.579,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.310,0.000,0.000,0.000,-0.000,0.000,0.000,81.310
d492b43b-08b7-4d5c-8d0f-006751e5bdae,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-08,negative,1685205.840,1626496.354,1142221.284,-110105.223,153035.330,11953.688,1680928.139,1633167.095,1137952.514,-81567.198,140719.109,2216.435,1678845.788,1765581.727,1229639.248,-29815.940,91559.564,-36830.089,1588871.060,1516002.839,1123382.188,-114088.854,106990.758,-25942.136,1571292.522,1564033.236,1127202.503,-140375.392,125410.573,-7758.564,1564491.618,1489282.491,1101087.077,-124765.793,139022.338,8458.317
68f09901-15a0-40dd-bc1b-4c0ed57a168f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-08,positive,237.517,61.433,61.433,-0.000,-0.000,-0.000,61.433,237.517,61.433,-0.000,-0.000,-0.000,61.433,61.433,237.517,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.310,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.310,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.310
d492b43b-08b7-4d5c-8d0f-006751e5bdae,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-08,positive,-1668048.578,-1733218.134,-1295449.661,164011.563,-43924.418,30395.375,-1559178.251,-1615611.616,-1087991.136,111550.074,-137726.442,14820.937,-1717447.674,-1580351.689,-1145089.108,86301.425,-106329.430,47612.256,-1616670.218,-1639700.750,-1143148.345,130416.485,-141076.710,51064.135,-1640594.784,-1585248.737,-1151663.998,98106.222,-128375.172,9888.660,-1609656.736,-1565990.086,-1188839.167,138825.919,-105197.525,19780.262
bd358318-8993-4709-b5ce-e42445448687,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-07,negative,220.579,69.902,69.902,-0.000,0.000,0.000,69.902,220.579,69.902,0.000,0.000,0.000,69.902,69.902,220.579,-0.000,0.000,0.000,-0.000,0.000,0.000,81.310,0.000,0.000,0.000,-0.000,0.000,-0.000,81.310,0.000,0.000,0.000,-0.000,0.000,0.000,81.310
67509838-63df-4b23-b202-736295003d7c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-07,negative,158687.474,160674.277,116738.058,-7106.019,12081.607,-758.396,174312.354,169868.223,117411.488,-9306.393,7350.544,-7602.981,166279.238,148963.169,112764.861,-11167.780,11871.962,-3515.631,162814.275,160028.168,115518.288,-11521.384,12865.510,-3371.100,160788.054,165240.153,116527.501,-10650.801,13137.460,-3393.483,160987.770,163100.329,114217.764,-7975.872,15293.629,-358.963
bd358318-8993-4709-b5ce-e42445448687,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-07,positive,220.578,69.902,69.902,-0.000,-0.000,-0.000,69.902,220.578,69.902,0.000,-0.000,-0.000,69.902,69.902,220.578,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.310,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.310,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.310
67509838-63df-4b23-b202-736295003d7c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-07,positive,-159023.452,-161086.703,-110982.476,11237.594,-12088.896,1636.349,-153178.963,-153580.838,-110011.268,12168.815,-12749.198,617.963,-154960.904,-153669.088,-110656.323,13376.711,-12728.046,-1.079,-158666.896,-161642.476,-117103.800,10169.926,-11780.595,1331.248,-161069.265,-177719.822,-128425.816,9856.293,-4691.472,-4527.143,-179168.353,-161650.950,-116326.440,9595.722,-17434.312,-7220.984
481b0c59-c38d-4fec-bdbd-848891c84158,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-06,negative,220.580,69.902,69.902,-0.000,0.000,0.000,69.902,220.580,69.902,0.000,0.000,0.000,69.902,69.902,220.580,0.000,0.000,0.000,-0.000,0.000,0.000,81.310,0.000,0.000,0.000,-0.000,0.000,0.000,81.310,0.000,0.000,0.000,-0.000,0.000,0.000,81.310
765942dd-b80a-4474-a2f1-9138614bc416,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-06,negative,16614.187,15846.065,12092.054,-1497.322,593.386,-237.135,16125.765,15139.311,11532.494,-1551.837,873.653,-40.477,16061.688,16814.944,11225.008,-1537.284,1140.577,-341.759,15983.100,15619.087,11122.275,-987.956,1375.448,16.763,15718.953,16083.385,11232.740,-1050.751,1219.950,-162.316,15724.921,16036.183,11495.397,-1389.230,1306.707,-254.436
481b0c59-c38d-4fec-bdbd-848891c84158,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0,1e-06,positive,237.516,61.432,61.432,-0.000,-0.000,-0.000,61.432,237.516,61.432,-0.000,-0.000,-0.000,61.432,61.432,237.516,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.310,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.310,0.000,-0.000,-0.000,0.000,0.000,-0.000,81.310
765942dd-b80a-4474-a2f1-9138614bc416,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,A15--Cr3Si,A15--Cr3Si,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0,1e-06,positive,-16540.600,-16016.536,-11420.642,868.066,-1174.504,603.644,-18399.543,-17982.250,-12419.843,1635.485,-733.566,870.743,-16471.516,-17867.056,-12065.792,539.084,-1164.971,465.827,-16673.915,-16387.371,-11878.277,1707.610,-1388.481,617.278,-18218.980,-18214.049,-11845.304,1193.295,-936.260,563.532,-16143.857,-16816.317,-11243.017,1350.129,-1166.320,399.423
6ffc155a-5a15-40d2-889a-d279835f430f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-08,negative,-12590183.966,-14861621.672,-14867282.647,105895.311,-264644.354,-192174.741,-14776035.266,-12238846.204,-14723938.275,-391262.505,-11509.180,-353649.776,-15081071.847,-14930619.846,-11914478.350,-247970.644,-255813.917,262172.028,-14366600.043,-15841112.498,-11702857.602,1350787.691,305476.392,-469918.913,-15535180.257,-14086497.706,-11105617.761,252271.550,1267997.176,-468228.142,-15195445.291,-11422480.096,-14127850.422,252885.034,-555055.402,1322150.616
d62934c9-a673-4a6a-806f-b60474e52940,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-08,negative,7822479.694,7819355.147,7736971.836,-1048980.045,-942147.394,-1277370.608,7709214.814,7776524.040,7663862.430,-1049264.513,-896211.307,-1294570.929,7745486.880,7799565.336,7686456.234,-1037425.041,-901571.430,-1277617.587,7748847.247,7817846.528,7717995.574,-1025888.758,-906797.654,-1273836.980,7780303.016,7790167.296,7694332.759,-1033704.782,-888050.146,-1291191.301,7764017.124,7806787.764,7690100.953,-1034261.726,-896320.512,-1294129.733
c5f3a8cc-ab5d-46f0-b583-2ad3779b8ee8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-08,negative,88.168,151.180,151.180,0.000,0.000,0.000,151.180,88.168,151.180,-0.000,0.000,0.000,151.180,151.180,88.168,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.217,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.217
6ffc155a-5a15-40d2-889a-d279835f430f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-08,positive,13454362.167,17701540.540,17554307.897,-143128.014,261832.771,-29472.281,17601205.865,13413733.979,17343787.759,252485.837,78937.451,17400.971,18177844.648,17917363.956,14643925.394,237349.212,61361.714,-180435.874,15040560.105,15187844.482,11242130.162,1308464.305,-221018.910,7567.532,14978663.826,14964566.704,11718094.556,-361485.109,1092937.082,-92755.679,14790755.140,11289286.032,14266810.173,-480838.912,-130191.746,1347736.495
d62934c9-a673-4a6a-806f-b60474e52940,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-08,positive,-7731073.959,-7813073.781,-7689737.668,1051514.852,901692.704,1289043.232,-7734822.933,-7817196.025,-7689416.664,1044835.378,901430.193,1293519.668,-7765930.375,-7814000.690,-7696293.771,1047691.621,902198.522,1295155.939,-7751363.130,-7794382.103,-7701046.067,1044898.623,888562.709,1279774.992,-7716827.428,-7779623.522,-7680031.454,1039957.946,901566.195,1283725.429,-7742171.455,-7845115.464,-7701940.959,1057675.419,893904.271,1275519.837
c5f3a8cc-ab5d-46f0-b583-2ad3779b8ee8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-08,positive,88.168,151.180,151.180,-0.000,-0.000,-0.000,151.180,88.168,151.180,0.000,-0.000,-0.000,151.180,151.180,88.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.217,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.217,-0.000,-0.000,0.000,0.000,0.000,0.000,101.217
9583d80b-990d-41cb-8611-a28eb5dbe4c5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-07,negative,-1665309.532,-1537710.222,-1587998.434,73098.123,13189.834,-26600.417,-1574603.288,-1649449.234,-1566904.106,15260.782,52489.723,7026.173,-1609755.068,-1581690.877,-1620980.198,25834.215,-5650.390,20537.686,-1548751.823,-1645104.838,-1006907.128,160914.352,-6957.952,-15125.376,-1637868.252,-1593564.640,-995563.511,-8528.107,152724.686,-3466.346,-1668781.536,-1013161.567,-1564114.933,-2632.263,13137.407,165492.622
77b7e38c-ccac-4aad-bd1d-02eb13fcfc28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-07,negative,775154.604,778754.516,768620.550,-103157.564,-91023.654,-129336.426,776941.127,779471.254,771184.842,-103786.056,-88460.290,-129456.136,777576.959,780589.961,770241.790,-104286.616,-93572.089,-129452.552,775580.092,778636.944,769250.622,-104594.192,-87901.645,-130273.618,776167.011,780509.563,770413.777,-103047.342,-91002.651,-128693.775,776206.812,782284.445,771019.354,-102923.473,-89956.266,-129107.750
d2457786-2688-4e46-ae79-0e0e40d4b464,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-07,negative,88.168,151.180,151.180,-0.000,0.000,0.000,151.180,88.168,151.180,0.000,0.000,0.000,151.180,151.180,88.168,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.217,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.217,0.000,-0.000,0.000,0.000,-0.000,0.000,101.217
9583d80b-990d-41cb-8611-a28eb5dbe4c5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-07,positive,1474043.120,1656283.041,1696965.450,10447.912,-6827.716,869.637,1645691.983,1417634.967,1701483.491,-2385.865,17467.982,-19323.302,1703292.457,1640659.319,1452173.421,18436.098,2140.108,2993.106,1899804.417,1362114.323,1123610.713,154553.118,30424.213,14549.208,1329339.945,1882211.706,1083540.349,15330.617,159350.186,28037.260,1257646.418,1087004.156,1861735.364,15688.976,47186.675,156945.210
77b7e38c-ccac-4aad-bd1d-02eb13fcfc28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-07,positive,-777372.882,-780623.624,-767822.391,105478.560,90627.639,129665.941,-778731.711,-780150.454,-767252.494,103818.942,88310.963,127790.836,-777166.240,-780676.470,-770579.117,104725.190,89768.995,129041.775,-773327.775,-780052.386,-768738.090,105063.128,90724.707,127368.657,-775618.544,-779507.096,-769780.261,102852.397,90164.322,128090.276,-772130.979,-779277.639,-768666.065,103681.409,91315.004,128866.264
d2457786-2688-4e46-ae79-0e0e40d4b464,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-07,positive,88.168,151.180,151.180,0.000,-0.000,-0.000,151.180,88.168,151.180,0.000,-0.000,-0.000,151.180,151.180,88.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.217,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.217
e57cce0d-1e9f-4ff4-93c9-2df8273a97b6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-06,negative,-6275.479,4611.275,4611.275,-0.000,0.000,0.000,4611.275,-6275.479,4611.275,-0.000,0.000,-0.000,4611.275,4611.275,-6275.479,0.000,0.000,0.000,-110899.945,-106936.147,-94028.974,17925.584,-4355.354,-680.173,-110101.891,-108169.801,-92815.099,-3178.193,18291.346,-2256.896,-114389.945,-101117.302,-107587.823,-7191.758,487.823,19499.576
a44333aa-f7d4-454e-9710-80d7c9707edb,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-06,negative,77100.360,77661.884,76599.741,-10421.901,-8976.578,-12917.726,77336.940,77840.661,76831.292,-10321.818,-9155.493,-12875.504,77560.301,77831.641,76833.423,-10436.486,-8989.963,-12785.859,77505.637,78312.675,77076.897,-10336.385,-9081.779,-12820.600,77176.690,77748.427,76686.240,-10409.623,-9022.215,-12798.036,77440.116,77917.813,76854.244,-10471.497,-9029.642,-12958.702
e0840992-1b89-47ed-a064-69bf39f1c419,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-06,negative,88.168,151.180,151.180,0.000,0.000,0.000,151.180,88.168,151.180,-0.000,0.000,0.000,151.180,151.180,88.168,-0.000,-0.000,0.000,0.000,0.000,0.000,7.746,0.000,0.000,0.000,0.000,0.000,-0.000,7.746,0.000,0.000,0.000,0.000,-0.000,0.000,7.746
e57cce0d-1e9f-4ff4-93c9-2df8273a97b6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0,1e-06,positive,-6279.480,4611.497,4611.497,0.000,-0.000,-0.000,4611.497,-6279.480,4611.497,0.000,-0.000,0.000,4611.497,4611.497,-6279.480,-0.000,-0.000,0.000,129351.586,145690.507,108696.361,19463.609,3504.163,2503.758,148329.642,134724.775,110710.889,4268.304,17425.410,2632.748,153352.810,111120.513,133924.075,1081.349,1617.592,18430.120
a44333aa-f7d4-454e-9710-80d7c9707edb,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0,1e-06,positive,-78084.687,-78136.344,-76914.744,10194.721,9090.159,12800.537,-77677.286,-77986.808,-76788.348,10459.897,9065.745,12732.512,-77785.585,-77895.931,-76978.403,10371.447,8837.752,12780.729,-77279.708,-78193.857,-76984.952,10235.524,9083.923,12898.448,-77225.159,-77819.838,-76841.861,10448.253,9104.775,12903.288,-77510.545,-77943.741,-76721.685,10380.205,8878.602,13023.467
e0840992-1b89-47ed-a064-69bf39f1c419,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,D0_3--BiF3,D0_3--BiF3,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0,1e-06,positive,88.167,151.180,151.180,-0.000,-0.000,-0.000,151.180,88.167,151.180,-0.000,-0.000,-0.000,151.180,151.180,88.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.746,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.746
f78817c7-1997-48b8-a7c7-cbede652cf12,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,L1_2--AuCu3,L1_2--AuCu3,8.43105931967391,8.43105931967391,8.43105931967391,90.0,90.0,90.0,1e-08,negative,695.704,358.038,358.038,-0.000,0.000,0.000,358.038,695.704,358.038,0.000,-0.000,0.000,358.038,358.038,695.704,0.000,0.000,-0.000,-0.000,0.001,0.001,-921.751,0.000,-0.000,0.001,-0.000,0.001,0.000,-921.751,-0.000,0.001,0.001,-0.000,0.000,-0.000,-921.751
c724d101-0eab-41ab-9df0-a964322c5395,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,L1_2--AuCu3,L1_2--AuCu3,4.1153614512316326,4.1153614512316326,4.1153614512316326,90.0,90.0,90.0,1e-08,negative,184.514,112.018,112.018,0.000,0.000,-0.000,112.018,184.514,112.018,0.000,0.000,0.000,112.018,112.018,184.514,0.000,0.000,-0.000,-0.000,0.000,0.000,63.105,0.000,0.000,0.000,0.000,0.000,0.000,63.105,-0.000,0.000,0.000,0.000,0.000,0.000,63.105
f78817c7-1997-48b8-a7c7-cbede652cf12,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,L1_2--AuCu3,L1_2--AuCu3,8.43105931967391,8.43105931967391,8.43105931967391,90.0,90.0,90.0,1e-08,positive,695.707,358.039,358.039,0.000,-0.000,-0.000,358.039,695.707,358.039,-0.000,-0.000,-0.000,358.039,358.039,695.707,-0.000,-0.000,0.000,0.000,-0.001,-0.001,-921.751,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-921.751,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-921.751
c724d101-0eab-41ab-9df0-a964322c5395,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3Y,L1_2--AuCu3,L1_2--AuCu3,4.1153614512316326,4.1153614512316326,4.1153614512316326,90.0,90.0,90.0,1e-08,positive,184.514,112.018,112.018,-0.000,-0.000,0.000,112.018,184.514,112.018,-0.000,-0.000,0.000,112.018,112.018,184.514,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.105,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.105,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.105
