,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,0.0,0.0
1,10.0,0.02657290704809258,0.028574256258033746
2,20.0,0.2439499770460527,0.39141338062501013
3,30.0,0.9402342975981234,1.520693298065196
4,40.0,2.1966498246385693,3.309222268051634
5,50.0,3.8234558075395575,5.409877751486234
6,60.0,5.584347120580737,7.549777289092132
7,70.0,7.321129172116356,9.57180373341894
8,80.0,8.954027965090278,11.402424825090588
9,90.0,10.451513392612824,13.018872590580958
10,100.0,11.806778971078502,14.42597776305664
11,110.0,13.024539807120185,15.641668711359499
12,120.0,14.114453062748916,16.68864643131599
13,130.0,15.087967563612022,17.589992451710348
14,140.0,15.956814201648816,18.367089183395734
15,150.0,16.732278071476134,19.03881383217491
16,160.0,17.424852846196742,19.621389275916947
17,170.0,18.044092827248853,20.128544931762683
18,180.0,18.59857933915462,20.571801838088955
19,190.0,19.095946037814198,20.96078765717362
20,200.0,19.542939065414668,21.303536533104143
21,210.0,19.945488595282622,21.606755768818093
22,220.0,20.308791615911687,21.876054228722083
23,230.0,20.637399633536138,22.11613367262851
24,240.0,20.93528600289697,22.330947499656176
25,250.0,21.205925831067077,22.52383077611222
26,260.0,21.45235654251691,22.697606765746425
27,270.0,21.67723076434695,22.854674541365
28,280.0,21.882875180041328,22.99707993933987
29,290.0,22.071329610710652,23.126574070105637
30,300.0,22.24438289890413,23.24466125896411
31,310.0,22.40360533585991,23.35263812864791
32,320.0,22.55038972677845,23.451626589549406
33,330.0,22.685959734946824,23.542600770192085
34,340.0,22.811396653390588,23.626408458750728
35,350.0,22.927658729110686,23.703790652160254
36,360.0,23.035601693713947,23.775396624880116
37,370.0,23.135987599438465,23.841796928867844
38,380.0,23.229482755757086,23.903495064223062
39,390.0,23.31669591915032,23.960935471844895
40,400.0,23.39817354954863,24.014511996252637
41,410.0,23.47439100454087,24.06457509475291
42,420.0,23.545787591313804,24.11143690185724
43,430.0,23.612757915876614,24.15537560145459
44,440.0,23.675650873098302,24.19664032855712
45,450.0,23.7347909081665,24.23545494708622
46,460.0,23.790458406725673,24.27202033244073
47,470.0,23.84292388214877,24.306517596547295
48,480.0,23.892428817187238,24.339110249402314
49,490.0,23.93917254605528,24.369945770561774
50,500.0,23.9833636440662,24.399158233791685
51,510.0,24.02518026220179,24.426868987789952
52,520.0,24.064786273195818,24.453188764871022
53,530.0,24.102336331035964,24.478218305935737
54,540.0,24.13795261972961,24.502048797523372
55,550.0,24.17177490425777,24.52476422492481
56,560.0,24.203919230394792,24.546441964299103
57,570.0,24.234487357233558,24.567151887370056
58,580.0,24.263584372304944,24.586958235991894
59,590.0,24.291287023131204,24.60592171861512
60,600.0,24.317688741349567,24.624095028321243
61,610.0,24.3428716054579,24.64152911640155
62,620.0,24.36689398585632,24.65827206046043
63,630.0,24.389829583084296,24.67436427557209
64,640.0,24.411742666612135,24.689846187343445
65,650.0,24.432688383263795,24.704755647086344
66,660.0,24.452716799780383,24.719126053161386
67,670.0,24.471876541961763,24.732988922447774
68,680.0,24.490226617273375,24.746373698472123
69,690.0,24.507793855076834,24.75930748677964
70,700.0,24.52461503983949,24.77181499132078
71,710.0,24.540756640417342,24.783921161253993
72,720.0,24.556223181151832,24.7956485992939
73,730.0,24.571049281455775,24.80701618411709
74,740.0,24.585288823758013,24.81804500805556
75,750.0,24.59895726836198,24.828750967606076
76,760.0,24.61207544780592,24.839151725243152
77,770.0,24.624675155046877,24.849265297255258
78,780.0,24.636784934228494,24.859104402594113
79,790.0,24.648416731388426,24.86868220916431
80,800.0,24.65960107767326,24.878014569033912
81,810.0,24.670352534525684,24.887111685210577
82,820.0,24.68069325487717,24.895984280222716
83,830.0,24.690636434070665,24.9046465425797
84,840.0,24.70019876246659,24.913105674507857
85,850.0,24.709407778452892,24.9213727161188
86,860.0,24.71826698373511,24.929456024632028
87,870.0,24.726793415920767,24.93736528739329
88,880.0,24.735004037110482,24.945109236378112
89,890.0,24.742900083664903,24.952692297466537
90,900.0,24.750508356112654,24.9601248391997
91,910.0,24.757843648406517,24.96741272540273
92,920.0,24.764893363304644,24.97456330316214
93,930.0,24.771683981199207,24.981582237141197
94,940.0,24.778225279980546,24.988474031759687
95,950.0,24.78452456324802,24.99524558641556
96,960.0,24.790594628830792,25.001902858057246
97,970.0,24.796433868718914,25.008450255332523
98,980.0,24.80206127052154,25.01489097911579
99,990.0,24.807486119499416,25.021232499800973
100,1000.0,,
