,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02139542369221535,0.007763860699693952,0.025596528400506316,0.02845484029435131,0.10627667853068402,0.0635406882647027,0.0692097371488217,0.03107990671624628,0.0078533284227163
2,20.0,0.22506508091402397,0.07825677799616995,0.2422186321976911,0.25047597389286547,0.706009166351828,0.5052396843462487,0.4388388703871659,0.30435581413015794,0.081702059864795
3,30.0,0.9128835680172197,0.3306768322744839,0.9471466761423646,0.9758469690226349,1.7868180147149106,1.437231538744463,1.1980697552562802,1.0746855857200048,0.35235652407798485
4,40.0,2.1649631356977106,0.8758617642269263,2.2154985300014536,2.2716320142189,3.1828229225104554,2.7102066672179306,2.301094676890046,2.3436593400527226,0.9159726942918868
5,50.0,3.824638895786147,1.7233386010817875,3.890385114343506,3.9724630485660053,4.795004908823147,4.210916550023574,3.660650739436314,3.956271022056227,1.7616005041221008
6,60.0,5.7085438229087,2.813552074833249,5.788139253079386,5.891807331420955,6.542624758424666,5.8563975277113585,5.1877682186989516,5.7570893948460835,2.830275124635552
7,70.0,7.682179705952974,4.071015701463953,7.773872572849506,7.894671647276435,8.355381166270881,7.578466152729836,6.808005372771966,7.635197618028725,4.055981051298056
8,80.0,9.66170371431113,5.429920582707395,9.76364046779131,9.897836974983681,10.179527438078493,9.324492827232994,8.465685367856233,9.520612647504569,5.380886745479703
9,90.0,11.599363927425271,6.840464769879695,11.709825659094507,11.854502898280069,11.978570263782748,11.057525997131522,10.122228612565014,11.37207783026331,6.759580994767239
10,100.0,13.470143335112468,8.267525233869305,13.587648258393358,13.740582212088666,13.729990735706037,12.75370607522359,11.752473653002738,13.166790785654872,8.158696648804181
11,110.0,15.262567967953919,9.687393837463144,15.385886796261635,15.545390140591051,15.421223417616481,14.39885410764303,13.340964238996536,14.893346634323382,9.554847054522853
12,120.0,16.972964740432094,11.084636524991897,17.101096675250005,17.26588429743046,17.04630077907414,15.985446379944024,14.87892426319884,16.547209977355646,10.932277418421402
13,130.0,18.602016051769976,12.449608679519503,18.734152563221468,18.90323775675426,18.603427861816115,17.51032340611981,16.362024385638424,18.127891041060444,12.280802399742026
14,140.0,20.152730579798888,13.776635421102005,20.288219319482867,20.46083693667761,20.093345459778998,18.973084596523382,17.78881766996853,19.637208464673673,13.594183187973979
15,150.0,21.62926116261873,15.062726133352546,21.767574537217957,21.943124932244586,21.518265542762162,20.37500987959633,19.15967645579035,21.078229415367744,14.868921049545879
16,160.0,23.036223670313746,16.3066827024402,23.176933065248473,23.354941294016513,22.88119450708485,21.718353367895812,20.47608320854186,22.454628062994228,16.103388746880285
17,170.0,24.378311212947292,17.508486722001617,24.521066456279694,24.70115246009885,24.185510525322055,23.005888788875474,21.740163590456046,23.7703016697493,17.297216876704187
18,180.0,25.660082316401667,18.668880630779768,25.804595541901417,25.986452198909145,25.43470444937414,24.240621491213464,22.9543824293223,25.029145188854518,18.45086529561837
19,190.0,26.885851396039204,19.789082458895475,27.031884431975868,27.2152612562328,26.632224925160674,25.425609286751303,24.121348180834634,26.234923311823145,19.565326106953407
20,200.0,28.05963905279192,20.870592278644956,28.206993572299176,28.391684490860552,27.781389436395692,26.563853850710604,25.243689236847754,27.39120226277207,20.64191906833883
21,210.0,29.18515691512145,21.91506153612372,29.33366672622273,29.519500824068913,28.88533676049229,27.658237583622405,26.323977617267698,28.50131798761594,21.68215151365433
22,220.0,30.265811942102623,22.92420551241845,30.415336928677245,30.602171372833322,29.947005184607868,28.711489565616663,27.36468378492877,29.56836623222451,22.6876231623863
23,230.0,31.304721183352125,23.899745385538083,31.455142519837853,31.642857098524658,30.969126503888887,29.726169950200212,28.36815179058766,30.595205484268686,23.65996210797538
24,240.0,32.30473164297391,24.843370612852336,32.455947994087815,32.64444086402961,31.95422945035844,30.70466587314317,29.3365875861585,31.58446716701036,24.60078243894308
25,250.0,33.26844209901988,25.756715252901333,33.4203665841059,33.60955093001092,32.90464852054393,31.649194381717802,30.272055753932808,32.538569609828535,25.511656849195465
26,260.0,34.198225064865106,26.64134382685653,34.350782818622584,34.54058420754292,33.822535656359214,32.561809474604026,31.176481500415512,33.459733662781424,26.394099610811725
27,270.0,35.09624788766518,27.49874367816844,35.24937408849512,35.439728358149644,34.70987318784811,33.444411378356975,32.051655829143314,34.349998668170315,27.249556683097442
28,280.0,35.96449246728466,28.330321723304596,36.11813073429568,36.308982295093564,35.56848705929799,34.29875686409025,32.89924251786588,35.211238034846076,28.07940070512808
29,290.0,36.80477337085842,29.137404131791303,36.958874453209106,37.15017491336991,36.400059753678356,35.12646985193567,33.720786000733376,36.04517399582628,28.8849292970978
30,300.0,37.61875428960191,29.921237921149785,37.77327498895229,37.964982033844734,37.20614258215818,35.92905184131426,34.51771957419152,36.853391338754875,29.66736556933451
31,310.0,38.40796288176724,30.68299376355472,38.56286516165136,38.754941634630335,37.98816716553111,36.70789189485949,35.291373558100375,37.6373500275787,30.42786006947952
32,320.0,39.173804097767714,31.42376951828383,39.32905434371036,39.521467487716485,38.747456034956436,37.464276026925816,36.04298318579059,38.39839671148886,31.167493631224033
33,330.0,39.91757210809139,32.14459415603656,40.07314050991104,40.26586133822656,39.48523234145478,38.19939592692053,36.77369609140085,39.137775162350835,31.88728075188907
34,340.0,40.640460962888994,32.84643184770476,40.79632099658873,40.989323767928965,40.20262870063109,38.914356997882294,37.48457932532228,39.856635706404234,32.588173241722046
35,350.0,41.34357411083603,33.530186064917686,41.49970210204212,41.692963880503235,40.90069521998494,39.610185721647206,38.1766258694685,40.55604372764474,33.271063969341114
36,360.0,42.02793289833226,34.196703592071806,42.18430765286552,42.37780793721215,41.58040676678257,40.287836380395966,38.850760650236516,41.2369873239886,33.93679058537766
37,370.0,42.69448416098766,34.84677838617912,42.85108665093969,43.044807060881695,42.24266953860669,40.948197174375444,39.507846063376945,41.90038419616927,34.586139146946685
38,380.0,43.34410700911619,35.481155246419995,43.50092010502073,43.69484411458987,42.888326998721844,41.59209578036087,40.14868703466704,42.547087845502126,35.21984759415451
39,390.0,43.97761889861142,36.1005332729689,44.134627140087055,44.32873985006579,43.51816523621999,42.22030439677112,40.774035645578586,43.17789315130138,35.838609049839675
40,400.0,44.595781068747186,36.70556910673686,44.75297046736589,44.94725841031127,44.13291780719817,42.83354432043902,41.384595355448134,43.793541392853314,36.443074927629965
41,410.0,45.199303419153225,37.29687994988523,45.356661288391955,45.55111226095041,44.733270109016196,43.432490098141955,41.98102485218834,44.394724774771085,37.03385784295267
42,420.0,45.78884888985674,37.875046372311026,45.946363697954105,46.140966616119634,45.31986333517633,44.0177732931236,42.56394156279933,44.982090508692494,37.611534328082186
43,430.0,46.36503740074861,38.44061491273886,46.5226986429357,46.71744341670334,45.89329805390928,44.589985903852565,43.13392485353825,45.556244498746025,38.17664735656441
44,440.0,46.92844940005863,38.99410048509773,47.08624748730891,47.28112491174911,46.4541374493126,45.14968346900717,43.691518947736235,46.11775467311532,38.729708685046226
45,450.0,47.47962906555786,39.53598860193106,47.63755522738215,47.83255688769869,47.00291025988187,45.69738788971512,44.23723558723284,46.66715399937095,39.27120102214058
46,460.0,48.019087196817786,40.066737427020755,48.17713339614985,48.372251584674274,47.5401134456553,46.23358999697892,44.77155646128705,47.20494321706587,39.80158003478938
47,470.0,48.54730383246309,40.58677966937493,48.705462690876494,48.90069033428879,48.066214611823305,46.758751889555136,45.29493542478523,47.73159331732735,40.32127620286983
48,480.0,49.06473062210382,41.09652433042798,49.222995353957124,49.4183259492948,48.58165421367382,47.27330906495763,45.8078005255807,48.247547795845705,40.8306965327456
49,490.0,49.571792979249686,41.59635831575492,49.730157333539324,49.92558489179603,49.08684756506805,47.77767236398184,46.310555858952725,48.75322470269513,41.33022614017194
50,500.0,50.06889203831895,42.08664792204439,50.22735024723975,50.422869243497225,49.58218667017561,48.27222974695699,46.80358326546141,49.24901850978365,41.820229712478614
51,510.0,50.55640643629642,42.567740209349054,50.714953169552224,50.91055849882192,50.06804189612302,48.757347918157315,47.28724388688441,49.73530181442168,42.30105285945045
52,520.0,51.034693936928186,43.03996426796146,51.19332426117691,51.389011199173744,50.544763502243676,49.23337381298315,47.76187959348371,50.21242689542842,42.77302336171868
53,530.0,51.50409291371811,43.50363238857417,51.66280225637066,51.85856642458938,51.01268303995459,49.70063596107318,48.22781429455929,50.68072713639863,43.2364523248962
54,540.0,51.964923705676135,43.95904114369264,52.12370782261162,52.3195451571931,51.472114635777835,50.159445737086635,48.6853551430303,51.140518329141564,43.691635247035904
55,550.0,52.41748985860596,44.40647238764364,52.57634480526254,52.772251529150196,51.923356168673585,50.610098509755574,49.13479364375228,51.59209986889299,44.13885300649742
56,560.0,52.86207926302688,44.84619418191531,53.021001368484,53.216973966487934,52.366690351698175,51.05287469860352,49.57640667430401,52.03575585165369,44.578372776636535
57,570.0,53.298965198717156,45.27846165198945,53.45795104242396,53.65398623883564,52.80238572691926,51.48804074692182,50.010457426102064,52.47175608290485,45.010448873333246
58,580.0,53.72840729482568,45.703517781304605,53.88745368565295,54.083548424124494,53.23069758161649,51.91585001849029,50.4371962729613,52.900357005971,45.43532354076872
59,590.0,54.15065241343351,46.12159414751645,54.30975637077569,54.50590779618995,53.651868792959625,52.33654362506676,50.85686157348158,53.321802557437366,45.85322768046748
60,600.0,54.56593546364147,46.53291160575256,54.72509420038346,54.92129964249603,54.06613060761432,52.75035119071209,51.269680413062915,53.73632495627197,46.26438152819813
61,610.0,54.974480152655325,46.9376809231639,55.13369105972377,55.32994801837023,54.47370336207457,53.15749155851108,51.675869290756005,54.14414543260264,46.66899528289968
62,620.0,55.376499679408894,47.33610336871374,55.53576031180708,55.73206644350554,54.8747971489703,53.5581734447957,52.07563475566984,54.54547490151968,47.06726969147785
63,630.0,55.77219737595103,47.72837126176611,55.93150544006939,56.12785854589125,55.26961243402605,53.9525960452587,52.469173997216195,54.94051458672153,47.45939659296405
64,640.0,56.16176730115879,48.114668482759775,56.321120643248854,56.51751865777096,55.65834062793437,54.34094959719609,52.85667539305179,55.329456598347775,47.845559425254166
65,650.0,56.545394790906656,48.49517094895865,56.70479138659108,56.90123236786231,56.04116461697569,54.723415901433505,53.23831901822798,55.712484468932175,48.22593369733817
66,660.0,56.92325696846439,48.87004705800278,57.08269491315274,57.27917703355945,56.418259255837214,55.10016880738868,53.61427711872359,56.089773650992996,48.60068742972135
67,670.0,57.29552321839326,49.23945810176432,57.45500071859031,57.65152225649668,56.78979182578828,55.47137466426207,53.98471455225787,56.46149197949045,48.96998156545768
68,680.0,57.66235562715807,49.60355865277921,57.82187099244723,58.01843032459614,57.15592246103553,55.83719274109895,54.34978919900005,56.827800102029606,49.33397035408244
69,690.0,58.02390939300176,49.96249692536155,58.183461028772825,58.380056623290905,57.51680454585054,56.19777561826182,54.70965234456918,57.18885187944537,49.6928017104513
70,700.0,58.38033320776407,50.316415113293246,58.53991960850401,58.736550018532,57.872585084796924,56.55326955253527,55.06444903749696,57.544794759160574,50.04661755040433
71,710.0,58.73176961278207,50.66544970585776,58.891389355943005,59.0880532137614,58.22340504820731,56.90381481796445,55.414318423137615,57.89577012346496,50.39555410497285
72,720.0,59.07835533099251,51.009731783812335,59.238007071353216,59.43470308302118,58.569399694821044,57.24954602432285,55.759394055829226,58.24191361470904,50.739742214693585
73,730.0,59.420221577091475,51.34938729677666,59.579904041571716,59.77663098196712,58.910698873366286,57.590592414892306,56.09980419096741,58.58335543919151,51.07930760550344
74,740.0,59.757494347450276,51.68453732338674,59.91720633033681,60.113963038612425,59.247427304699706,57.927078145146076,56.43567205848669,58.92022065138051,51.414371147554604
75,750.0,60.090294691346315,52.015298315459475,60.25003504989702,60.44682042527205,59.57970484595186,58.259122543770474,56.76711611914513,59.252629419964954,51.74504909814658
76,760.0,60.41873896492289,52.34178232730417,60.57850661528946,60.7753196131973,59.907646738047724,58.586840357332754,57.094250304867316,59.580697277091076,52.0714533299321
77,770.0,60.74293906914214,52.66409723124145,60.902732982644274,61.09957261114972,60.231363837815344,58.910341979781315,57.417184244310334,59.90453535204779,52.39369154542529
78,780.0,61.06300267300084,52.982346920270835,61.222821872639784,61.41968718912774,60.55096283581073,59.2297336679195,57.736023474715466,60.224250590514266,52.71186747875389
79,790.0,61.3790334229748,53.29663149881301,61.53887698022927,61.735767088367474,60.866546460899144,59.54511774379352,58.0508696410147,60.539945960451064,53.026081085571306
80,800.0,61.69113113977373,53.607047462315016,61.85099817162453,62.047912218502866,61.17821367252692,59.85659278501021,58.36182068310911,60.8517206455588,53.33642872188854
81,810.0,61.99939200326575,53.91368786649722,62.1592816694494,62.35621884297243,61.48605984156398,60.16425380374537,58.66897101211376,61.1596702272161,53.64300331263
82,820.0,62.30390872645164,54.2166424869129,62.463820226888046,62.66077975334186,61.79017692051636,60.46819241531572,58.972411676363826,61.46388685567971,53.94589451056976
83,830.0,62.604770719214564,54.51599796950812,62.7647032916238,62.96168443339642,62.090653603824855,60.76849699692929,59.272230517856464,61.764459411311186,54.24518884629156
84,840.0,62.90206424255069,54.811837972737635,63.06201716026172,63.25901921374487,62.38757547896664,61.065252837406526,59.56851231978173,62.061473656502734,54.54096986978305
85,850.0,63.195872553981836,55.104243301806385,63.35584512386552,63.55286741749634,62.681025168938554,61.35854227837264,59.8613389457481,62.355012378940955,54.83331828418369
86,860.0,63.48627604471199,55.393292035554985,63.64626760525883,63.843309497688054,62.97108246673148,61.64844484754058,60.150789471237566,62.64515552678761,55.12231207222125
87,870.0,63.77335236904554,55.67905964644036,63.93336228857928,64.13042316698116,63.25782446231624,61.935037384604236,60.436940307809195,62.931980336307596,55.40802661578123
88,880.0,64.05717656666025,55.96161911407014,64.2172042416807,64.41428352015564,63.5413256626211,62.21839416023033,60.719865320518984,63.21556145246576,55.69053480906649
89,890.0,64.33782117814236,56.24104103269211,64.49786603176135,64.69496314986161,63.82165810498948,62.498586988552375,60.99963593899336,63.495971042912466,55.96990716572862
90,900.0,64.61535635424032,56.51739371300943,64.77541783472803,64.97253225606745,64.0988914644797,62.77568533365802,61.27632126255741,63.77327890582393,56.24621192036144
91,910.0,64.88984995924483,56.79074327868037,65.04992753867329,65.24705874963225,64.37309315547462,63.04975641037346,61.54998815979415,64.04755257195481,56.519515124713955
92,920.0,65.16136766886804,57.06115375782356,65.32146084182222,65.51860835033986,64.64432842788399,63.320865279737106,61.82070136288688,64.31885740129886,56.789880738910895
93,930.0,65.42997306292231,57.32868716984141,65.590081345342,65.78724467977804,64.91266045833468,63.58907493952594,62.08852355705129,64.5872566746696,57.0573707180239
94,940.0,65.69572771325315,57.593403607826836,65.85585064128055,66.05302934935222,65.17815043662111,63.85444641005373,62.35351546538177,64.85281168052799,57.32204509424523
95,950.0,65.95869126703425,57.85536131683489,66.11882839598356,66.31602204377036,65.4408576477306,64.11703881563736,62.615735929367155,65.11558179735837,57.58396205493938
96,960.0,66.21892152585593,58.114616768244524,66.37907242922623,66.57628060022941,65.70083954969603,64.37690946189208,62.87524198535301,65.37562457183434,57.84317801681538
97,970.0,66.47647452080257,58.37122473046976,66.63663878935922,66.83386108362467,65.95815184752661,64.63411390916612,63.13208893717561,65.63299579305975,58.099747696425275
98,980.0,66.7314045837568,58.625238336191835,66.89158182465755,67.08881785794881,66.21284856347646,64.88870604232187,63.386330425211874,65.8877495630964,58.35372417725194
99,990.0,66.98376441517249,58.87670914634402,67.14395425115364,67.34120365417479,66.46498210380774,65.1407381371016,63.63801849203791,66.13993836400721,58.60515897351646
100,1000.0,67.23360514849271,59.12568721102903,67.39380721711318,67.59106963478284,66.71460332232944,65.3902609232365,63.88720364490439,66.38961312161933,58.854102090944274
