,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,0.0,0.0
1,10.0,1.7635689160266184,0.06168877348732245
2,20.0,7.387612080619528,0.5327693722827821
3,30.0,13.130193890940182,1.903009152354119
4,40.0,16.867096407327494,4.111161755503193
5,50.0,20.63118207908933,6.666780695243434
6,60.0,22.899661531638994,9.169810062576172
7,70.0,23.323912331240578,11.421092729200426
8,80.0,23.687066776529022,13.358767805544622
9,90.0,25.97948754370953,14.990443592380133
10,100.0,27.776432860749818,16.35153525424669
11,110.0,23.794659678257247,17.484273813572894
12,120.0,29.251219220487403,18.428636302470377
13,130.0,24.910771053108892,19.21916120177206
14,140.0,27.875178522065866,19.88443311260973
15,150.0,28.054956086748685,20.447638679623086
16,160.0,28.119593170633614,20.927379276628443
17,170.0,28.67998434245991,21.33854305506851
18,180.0,28.472552084471854,21.693071292507263
19,190.0,29.63837083141776,22.00054290913174
20,200.0,23.375845106862812,22.268686779286362
21,210.0,33.26925228854738,22.503765638338237
22,220.0,27.17365459143486,22.71091444456957
23,230.0,31.55705422898245,22.894295726758937
24,240.0,26.989596394173287,23.057377975025545
25,250.0,28.732754301482966,23.203011544150222
26,260.0,28.260390907488034,23.333615451260766
27,270.0,31.966939301032014,23.451153786421386
28,280.0,24.161023864897704,23.557327866683664
29,290.0,36.66007052265957,23.65357561375137
30,300.0,23.390784612859253,23.741080078852494
31,310.0,33.467430581507315,23.820908715038687
32,320.0,25.138379762193793,23.89392489717209
33,330.0,32.47016683507794,23.96093074780221
34,340.0,31.246292597836632,24.022539554804187
35,350.0,31.790823758215083,24.079370178923146
36,360.0,23.047507790370112,24.13188623425941
37,370.0,31.660834174236612,24.180545924871527
38,380.0,30.51873149547393,24.225770826914168
39,390.0,29.90059953314763,24.26779233169842
40,400.0,30.59395988141944,24.307045889869546
41,410.0,31.83170219684168,24.343697037765317
42,420.0,28.919202006366504,24.377991674375654
43,430.0,21.277130312540567,24.410180193331374
44,440.0,34.56495096800563,24.440412787632585
45,450.0,32.6045450709039,24.46888954480024
46,460.0,30.528246145883582,24.495676824896403
47,470.0,32.25817162086018,24.52107830989086
48,480.0,29.056664484869355,24.544991038992894
49,490.0,26.61237764208438,24.567711756596495
50,500.0,22.783886607262883,24.589241867932188
51,510.0,37.06814642931319,24.609663734398122
52,520.0,28.977930225266167,24.629194297722126
53,530.0,29.6220329335643,24.647662686635492
54,540.0,33.74683120411881,24.665374158742804
55,550.0,29.60245706225997,24.682227690766148
56,560.0,15.014987176960906,24.69842036891413
57,570.0,46.35809582510473,24.71386637398086
58,580.0,23.827282698040612,24.728630380838382
59,590.0,25.385765524415266,24.74291281547809
60,600.0,30.18866818366268,24.756565164391734
61,610.0,42.75055118080192,24.76965662357441
62,620.0,9.746983184091649,24.782381539092714
63,630.0,46.59161021731267,24.794498255246644
64,640.0,16.31967777720559,24.806302955123027
65,650.0,35.36936588152261,24.817613353166266
66,660.0,41.97141604464602,24.828682058060917
67,670.0,21.795010876441864,24.839221405994934
68,680.0,15.036217597587436,24.849578575940587
69,690.0,42.56099428439998,24.85955238596218
70,700.0,30.770044232287844,24.869191274377698
71,710.0,14.975846958426187,24.87861128804239
72,720.0,37.609519055475964,24.887729570426828
73,730.0,46.945456797192506,24.89664406062069
74,740.0,11.536867737873504,24.90528693111817
75,750.0,15.2177734820363,24.913740220997344
76,760.0,61.653032308138236,24.921971263088466
77,770.0,-6.765741770874555,24.929959037493028
78,780.0,63.14448335305361,24.937733480876528
79,790.0,18.8620795143601,24.945511890029856
80,800.0,26.642842652755107,24.952879929012006
81,810.0,7.9255559642006705,24.960330252484205
82,820.0,52.775299812061675,24.967371092220116
83,830.0,22.30320029927504,24.974561750016687
84,840.0,29.653049876004005,24.981274436869864
85,850.0,44.23314393260173,24.988158890756047
86,860.0,3.28976466148659,24.99476644180641
87,870.0,52.74031779497814,25.0012067309393
88,880.0,10.215452895442978,25.00781968962631
89,890.0,43.27583494948595,25.013900709691004
90,900.0,5.832243512236052,25.02020755106357
91,910.0,58.16497330558367,25.026350228929303
92,920.0,15.194925512089483,25.03226113754377
93,930.0,42.01535159181842,25.038230907142722
94,940.0,2.8162092458857093,25.04416841648725
95,950.0,55.09242213246574,25.049766537250942
96,960.0,-6.720701103272754,25.055570632584992
97,970.0,51.621945354161205,25.061230567417958
98,980.0,62.48622426217603,25.066521393053456
99,990.0,-4.603108807356383,25.07236123343056
100,1000.0,,
