,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,-4.780800821192354,-4.724875121065871
1,10.0,-4.780801237662351,-4.724875282485167
2,20.0,-4.780805946375753,-4.724879666393224
3,30.0,-4.780825997883342,-4.724905777196849
4,40.0,-4.780881232751174,-4.724984601921737
5,50.0,-4.780995583931206,-4.725148689461311
6,60.0,-4.781190931273477,-4.7254243271434575
7,70.0,-4.7814841701456885,-4.725829881959563
8,80.0,-4.781887021622919,-4.726376793246474
9,90.0,-4.78240693287059,-4.72707117988485
10,100.0,-4.783048133892779,-4.727915334717762
11,110.0,-4.783812531558583,-4.728908915749565
12,120.0,-4.784700387068028,-4.730049831765093
13,130.0,-4.7857108118288805,-4.731334875746294
14,140.0,-4.786842124064173,-4.732760167236879
15,150.0,-4.788092106239941,-4.734321455813242
16,160.0,-4.789458189951388,-4.73601432630096
17,170.0,-4.790937590369868,-4.737834335566258
18,180.0,-4.792527402112501,-4.739777101542339
19,190.0,-4.794224669552166,-4.741838359860839
20,200.0,-4.796026435552885,-4.744013998058329
21,210.0,-4.797929777468768,-4.746300074616068
22,220.0,-4.799931831440547,-4.748692827843803
23,230.0,-4.80202980860219,-4.751188677881797
24,240.0,-4.804221005476388,-4.753784224160093
25,250.0,-4.8065028121415345,-4.756476240376733
26,260.0,-4.808872712654249,-4.759261667126941
27,270.0,-4.811328289432123,-4.762137604141555
28,280.0,-4.813867220467524,-4.765101301821434
29,290.0,-4.816487277355688,-4.768150152624247
30,300.0,-4.819186325264377,-4.771281682695148
31,310.0,-4.821962317896852,-4.774493543677172
32,320.0,-4.824813293934651,-4.777783504771367
33,330.0,-4.827737375546284,-4.781149445684964
34,340.0,-4.830732761922619,-4.7845893494409335
35,350.0,-4.833797728174076,-4.788101295668494
36,360.0,-4.836930620940874,-4.791683454984199
37,370.0,-4.840129853657224,-4.795334082685815
38,380.0,-4.843393904918309,-4.79905151405602
39,390.0,-4.84672131509539,-4.802834159172987
40,400.0,-4.85011068167174,-4.806680498208016
41,410.0,-4.853560657546605,-4.810589077324903
42,420.0,-4.857069948965913,-4.814558504857876
43,430.0,-4.860637310917936,-4.818587447491111
44,440.0,-4.8642615458790655,-4.822674626756527
45,450.0,-4.867941500973762,-4.8268188160582035
46,460.0,-4.871676066089115,-4.8310188377351935
47,470.0,-4.87546417112345,-4.835273560172048
48,480.0,-4.879304785688374,-4.839581895469929
49,490.0,-4.883196914370719,-4.843942796877587
50,500.0,-4.887139597682011,-4.848355256617787
51,510.0,-4.891131908052923,-4.852818303972855
52,520.0,-4.89517295107538,-4.857331003061216
53,530.0,-4.899261860838667,-4.861892451533582
54,540.0,-4.903397800643196,-4.866501778283982
55,550.0,-4.907579961814827,-4.871158142254101
56,560.0,-4.91180756069749,-4.875860730807713
57,570.0,-4.916079838519922,-4.880608758653279
58,580.0,-4.920396061081725,-4.885401465939693
59,590.0,-4.9247555167564405,-4.8902381176308785
60,600.0,-4.929157514545999,-4.895118002484989
61,610.0,-4.933601386139035,-4.90004043043287
62,620.0,-4.938086480345729,-4.905004734194367
63,630.0,-4.942612168335243,-4.91001026606707
64,640.0,-4.947177836973245,-4.915056397681372
65,650.0,-4.951782891590791,-4.920142519857947
66,660.0,-4.956426754979915,-4.925268041039538
67,670.0,-4.961108863972575,-4.93043238670771
68,680.0,-4.965828673043506,-4.935634998724877
69,690.0,-4.970585650441735,-4.9408753347080765
70,700.0,-4.975379279154504,-4.946152867140539
71,710.0,-4.980209054896549,-4.951467082790842
72,720.0,-4.985074488655121,-4.956817482916573
73,730.0,-4.989975101194246,-4.962203581772361
74,740.0,-4.994910428067844,-4.967624906048078
75,750.0,-4.999880015789845,-4.973080995664861
76,760.0,-5.004883420514573,-4.978571400665145
77,770.0,-5.009920212683131,-4.984095684595483
78,780.0,-5.014989971105259,-4.98965342067433
79,790.0,-5.020092284315526,-4.995244193082765
80,800.0,-5.025226752267109,-5.0008675956460085
81,810.0,-5.030392982796502,-5.00652323346953
82,820.0,-5.035590593428884,-5.012210718943761
83,830.0,-5.040819212716478,-5.017929675528316
84,840.0,-5.046078473938159,-5.023679734699223
85,850.0,-5.051368020761016,-5.029460536227316
86,860.0,-5.056687504911942,-5.035271728796414
87,870.0,-5.062036584452846,-5.041112968031214
88,880.0,-5.067414927548792,-5.046983918709436
89,890.0,-5.072822207216931,-5.052884251765166
90,900.0,-5.078258104458783,-5.058813645571035
91,910.0,-5.08372230716147,-5.064771786234693
92,920.0,-5.089214508397583,-5.070758365382321
93,930.0,-5.09473440995027,-5.076773082828534
94,940.0,-5.100281718115025,-5.082815642759237
95,950.0,-5.105856144622127,-5.088885757029108
96,960.0,-5.111457410008786,-5.09498314247972
97,970.0,-5.117085236969187,-5.101107522735924
98,980.0,-5.122739356714047,-5.107258625822911
99,990.0,-5.128419501816929,-5.113436185946651
100,1000.0,,
