key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e96cdb0-c343-45c0-9ba1-2766066c08c5,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.885000000068999,-4.885000000068999,4.115361451231474,4.115361451231474,4.115361451231474,90.0,90.0,90.0
3db3fed3-db0e-47a0-b2a1-9de43379b909,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.885000000068499,-4.885000000068499,4.1153614512316326,4.1153614512316326,4.1153614512316326,90.0,90.0,90.0
3fbcf761-7d85-49e2-b70b-e8119bc36586,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.885000000068499,-4.885000000068499,4.1153614512316326,4.1153614512316326,4.1153614512316326,90.0,90.0,90.0
2ff431c4-57a4-4733-bd17-c47e5e41fe0d,D0_3--BiF3,D0_3--BiF3,static,False,-4.6798752329026865,-4.6798752329026865,6.537406895515403,6.537406895515403,6.537406895515403,90.0,90.0,90.0
585f2175-833c-407c-b250-fd3b6024a721,D0_3--BiF3,D0_3--BiF3,box,False,-4.6798752328951245,-4.6798752328951245,6.537407082030897,6.537407082030897,6.537407082030897,90.0,90.0,90.0
648185ed-2989-422b-9629-3e14d405449a,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.578350485503749,-4.578350485503749,5.261093938328629,7.537086497310385,7.4463460002135875,90.0,90.0,90.0
21e26939-5567-4e0f-9faa-e51c753d0200,A15--Cr3Si,A15--Cr3Si,static,False,-4.569949728414749,-4.569949728414749,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0
6ef0fea5-5888-4cb4-9073-235695a96b1d,A15--Cr3Si,A15--Cr3Si,box,False,-4.569949728414749,-4.569949728414749,5.284320471548684,5.284320471548684,5.284320471548684,90.0,90.0,90.0
7f08b6bd-a5c6-4c57-ac22-d9a26e3aa5e0,D0_3--BiF3,D0_3--BiF3,static,False,-0.39239538581529365,-0.39239538581529365,11.958736097799575,11.958736097799575,11.958736097799575,90.0,90.0,90.0
9d6ba6e9-f594-476a-85a4-da08991cd0f1,D0_3--BiF3,D0_3--BiF3,box,False,-0.39239538581508115,-0.39239538581508115,11.958736097843692,11.958736097843692,11.958736097843692,90.0,90.0,90.0
06469f2c-95c7-4f86-914c-2350a4d78ef2,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.25212350346512497,-0.25212350346512497,8.431059319673905,8.431059319673905,8.431059319673905,90.0,90.0,90.0
cbb3df0d-7e99-4d36-a5ef-c71698cddbd9,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.25212350346502493,-0.25212350346502493,8.43105931967391,8.43105931967391,8.43105931967391,90.0,90.0,90.0
0481d1cc-cf75-44f8-9b0a-2d9078aa8086,A15--Cr3Si,A15--Cr3Si,box,False,-0.17890249575816247,-0.17890249575816247,10.675672804470814,10.675672804470814,10.675672804470814,90.0,90.0,90.0
1016ffc6-a9da-4001-aa14-55162d8cf11f,D0_3--BiF3,D0_3--BiF3,box,False,-0.09974912887460624,-0.09974912887460624,13.782752176707447,13.782752176707447,13.782752176707447,90.0,90.0,90.0
