calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c22ffb6-f174-4baa-a287-91c7b6ddce28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-08,negative,1544.462,-34.271,-34.271,-0.000,-0.000,0.000,-34.271,1544.462,-34.271,-0.000,-0.000,-0.000,-34.271,-34.271,1544.462,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.355,0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.355,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.355
aa36b2c3-7034-4ced-ac5d-e8bd8b7c8104,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-08,negative,5048563.763,5053460.090,5065921.292,-47344.297,66713.141,-175888.924,5044737.395,5102539.480,5129131.261,-86783.679,100288.946,-174518.411,4948731.531,5065198.309,5112787.311,-71217.617,77585.228,-180097.020,4981101.659,5056428.153,5082574.062,-80656.273,83255.655,-205264.618,4983096.214,5055209.027,5120021.357,-46105.392,112402.526,-182478.343,4972368.500,5056552.048,5140041.052,-67017.620,75778.419,-180002.631
5677fb69-cc80-4948-9cf8-c6769833b58d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-08,negative,314.431,-11.755,-11.755,0.000,0.000,0.000,-11.755,314.431,-11.755,-0.000,-0.000,0.000,-11.755,-11.755,314.431,-0.000,0.000,0.000,0.000,0.000,-0.000,96.647,0.000,0.000,0.000,0.000,-0.000,-0.000,96.647,0.000,0.000,0.000,0.000,0.000,-0.000,96.647
2c22ffb6-f174-4baa-a287-91c7b6ddce28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-08,positive,1544.471,-34.271,-34.271,-0.000,-0.000,-0.000,-34.271,1544.471,-34.271,-0.000,-0.000,-0.000,-34.271,-34.271,1544.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.355,-0.000,0.000,-0.000,-0.000,0.000,0.000,-4.355,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.355
aa36b2c3-7034-4ced-ac5d-e8bd8b7c8104,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-08,positive,-5012718.246,-5058044.771,-5117272.302,50718.522,-110649.104,183510.161,-4997714.690,-5090993.057,-5125614.405,43356.346,-61956.720,191290.593,-4962981.972,-5096152.972,-5112879.571,46737.300,-79683.036,190971.354,-4987226.861,-5038127.028,-5052720.226,55163.664,-77830.274,169514.577,-5061016.609,-5072099.583,-5115187.952,38533.314,-111960.376,169257.327,-4937079.937,-5065996.054,-5152604.474,60900.632,-98233.039,217308.140
5677fb69-cc80-4948-9cf8-c6769833b58d,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-08,positive,314.431,-11.755,-11.755,0.000,-0.000,-0.000,-11.755,314.431,-11.755,-0.000,0.000,-0.000,-11.755,-11.755,314.431,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.647,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.647,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.647
0f828b73-6d68-4f94-afe8-01e2f21deea7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-07,negative,1544.419,-34.272,-34.272,-0.000,-0.000,0.000,-34.272,1544.419,-34.272,-0.000,-0.000,-0.000,-34.272,-34.272,1544.419,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.355,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.355,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.355
193eca72-0ce7-4b43-ac7d-06ab48f32691,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-07,negative,499969.596,503534.815,510895.162,-3092.377,12521.029,-17076.458,501462.617,504250.959,511099.592,-4888.302,10771.523,-18645.660,493862.723,504906.375,506333.450,-5573.174,9312.452,-18862.740,489379.720,501027.809,503981.706,-4029.881,9695.472,-18637.826,496999.371,503901.801,510926.861,-4316.522,11358.577,-18462.697,491992.903,506945.009,507199.574,-6580.954,8583.559,-16668.740
ad5ea443-51b4-42c1-9c31-86951d10fc2a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-07,negative,314.432,-11.755,-11.755,0.000,0.000,0.000,-11.755,314.432,-11.755,-0.000,0.000,0.000,-11.755,-11.755,314.432,0.000,0.000,0.000,0.000,0.000,0.000,81.655,-0.000,0.000,0.000,0.000,0.000,-0.000,81.655,0.000,0.000,0.000,0.000,-0.000,-0.000,81.655
0f828b73-6d68-4f94-afe8-01e2f21deea7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-07,positive,1544.513,-34.270,-34.270,-0.000,-0.000,-0.000,-34.270,1544.513,-34.270,-0.000,0.000,-0.000,-34.270,-34.270,1544.513,0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.355,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.355,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.355
193eca72-0ce7-4b43-ac7d-06ab48f32691,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-07,positive,-496035.271,-503377.934,-510234.436,4038.792,-9837.798,18948.016,-505216.589,-507238.952,-514726.485,7578.665,-10807.877,18340.971,-498268.527,-502687.177,-511995.143,4364.696,-12662.290,18291.054,-504880.791,-505667.860,-508061.344,4103.848,-9190.987,19798.999,-500698.236,-511972.993,-518587.252,6657.827,-8556.701,17923.505,-517738.147,-515746.650,-523481.236,8140.203,-6300.605,13782.709
ad5ea443-51b4-42c1-9c31-86951d10fc2a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-07,positive,314.431,-11.755,-11.755,-0.000,0.000,-0.000,-11.755,314.431,-11.755,-0.000,0.000,-0.000,-11.755,-11.755,314.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.655,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.655
3a6ec7ac-7c28-4e1d-a9ef-3bbbd7f9ea44,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-06,negative,1543.995,-34.279,-34.279,0.000,0.000,0.000,-34.279,1543.995,-34.279,-0.000,0.000,-0.000,-34.279,-34.279,1543.995,-0.000,-0.000,0.000,-0.000,0.000,-0.001,-4.355,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-4.355,0.000,0.000,-0.001,-0.000,-0.000,0.000,-4.355
3dd9f17e-646e-493d-984d-a4df213d176a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-06,negative,49548.762,50422.001,50684.496,-442.727,961.774,-2063.035,49726.818,50494.981,51340.478,-340.586,942.389,-1877.649,49768.043,51066.550,51351.689,-522.790,411.061,-1510.045,50073.104,50487.492,51017.818,-511.948,834.577,-1735.931,49714.754,50386.310,51112.477,-526.023,769.437,-2007.179,49896.007,50271.129,51206.044,-445.842,890.922,-2061.674
df9cd17b-92e3-40e9-b659-218a0e13e15a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-06,negative,314.436,-11.756,-11.756,0.000,0.000,0.000,-11.756,314.436,-11.756,-0.000,-0.000,0.000,-11.756,-11.756,314.436,0.000,0.000,0.000,0.000,0.000,0.000,81.655,0.000,0.000,0.000,0.000,0.000,-0.000,81.655,0.000,0.000,0.000,0.000,0.000,-0.000,81.655
3a6ec7ac-7c28-4e1d-a9ef-3bbbd7f9ea44,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99056068497606,11.99056068497606,11.99056068497606,90.0,90.0,90.0,1e-06,positive,1544.938,-34.263,-34.263,0.000,-0.000,-0.000,-34.263,1544.938,-34.263,0.000,0.000,0.000,-34.263,-34.263,1544.938,0.000,-0.000,-0.000,0.000,-0.000,0.001,-4.355,0.000,-0.000,-0.000,0.000,0.001,-0.000,-4.355,-0.000,-0.000,0.001,0.000,0.000,0.000,-4.355
3dd9f17e-646e-493d-984d-a4df213d176a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.80731798209441,13.80731798209441,13.80731798209441,90.0,90.0,90.0,1e-06,positive,-49625.976,-50435.993,-50926.836,321.182,-864.369,1772.219,-50928.246,-51001.127,-51471.650,378.135,-960.570,1737.951,-50325.084,-50365.577,-50839.888,536.855,-739.713,1841.461,-49390.242,-50494.448,-50646.708,421.905,-726.256,1775.186,-50087.564,-50600.646,-50419.364,525.020,-706.536,1586.432,-50390.516,-50655.921,-51545.667,694.204,-980.984,1744.372
df9cd17b-92e3-40e9-b659-218a0e13e15a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdVY2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.87178416427371,6.87178416427371,6.87178416427371,90.0,90.0,90.0,1e-06,positive,314.427,-11.754,-11.754,-0.000,-0.000,-0.000,-11.754,314.427,-11.754,-0.000,0.000,-0.000,-11.754,-11.754,314.427,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.655
