,temperature,A15--Cr3Si a=5.8436,D0_3--BiF3 a=7.2993
0,0.0,0.0,0.0
1,10.0,0.08223443527140034,0.18870983347116457
2,20.0,0.9590968373903904,1.708578139392388
3,30.0,3.3802420779898332,4.459232646533974
4,40.0,6.566408206556569,7.636798386650641
5,50.0,9.650500348372901,10.63346074650578
6,60.0,12.29239996200778,13.18317717894541
7,70.0,14.447068128331182,15.249974002547457
8,80.0,16.1732454044506,16.893431173396802
9,90.0,17.5514162227201,18.195106540486282
10,100.0,18.655660597554817,19.23001244132628
11,110.0,19.546572454517637,20.059082773987086
12,120.0,20.27145622521141,20.729417469853026
13,130.0,20.86656249850239,21.276723052403437
14,140.0,21.359522772630946,21.727931019612644
15,150.0,21.77142874616895,22.103398603975496
16,160.0,22.11846118059155,22.418605505172142
17,170.0,22.413119515078613,22.685415526861444
18,180.0,22.66513556221679,22.913001143393235
19,190.0,22.88214898080542,23.10851849420616
20,200.0,23.070206963683987,23.277601146203548
21,210.0,23.234135338905816,23.424723145439806
22,220.0,23.37781577190114,23.553467803859228
23,230.0,23.50439424387303,23.666728253628023
24,240.0,23.61643900071875,23.766858323664014
25,250.0,23.716061128341458,23.85578699222602
26,260.0,23.80500729875887,23.935105928131367
27,270.0,23.88473164611823,24.006136990517067
28,280.0,23.956451877327517,24.069984683660717
29,290.0,24.021193386523287,24.127577228136477
30,300.0,24.079824175682067,24.179698951786964
31,310.0,24.133082679444954,24.22701601208894
32,320.0,24.181600075968333,24.27009695808757
33,330.0,24.22591828460523,24.309429271019532
34,340.0,24.266504568202997,24.345432750220084
35,350.0,24.30376344605598,24.378470408246795
36,360.0,24.338046464181364,24.408857387232878
37,370.0,24.36966024876909,24.43686829399589
38,380.0,24.398873176540853,24.462743264381896
39,390.0,24.425920925063387,24.48669300085553
40,400.0,24.45101111148612,24.508902976191163
41,410.0,24.474327185816534,24.529536956539637
42,420.0,24.49603171176071,24.548739966325233
43,430.0,24.5162691421954,24.566640793322783
44,440.0,24.535168175849105,24.583354113287825
45,450.0,24.552843765524507,24.598982298473672
46,460.0,24.569398835243934,24.613616962462608
47,470.0,24.584925753337963,24.627340284171225
48,480.0,24.59950760015378,24.64022614626593
49,490.0,24.61321926234416,24.65234111701142
50,500.0,24.626128380208144,24.66374529961977
51,510.0,24.638296170134705,24.67449306907903
52,520.0,24.64977814055074,24.684633713120167
53,530.0,24.66062471678915,24.694211991284476
54,540.0,24.67088178783666,24.703268623802693
55,550.0,24.680591185900983,24.711840720133136
56,560.0,24.689791108023552,24.719962155534443
57,570.0,24.698516487599367,24.727663902693912
58,580.0,24.70679932245896,24.7349743244618
59,590.0,24.714668965211413,24.741919432780094
60,600.0,24.72215238071978,24.748523118194026
61,610.0,24.729274374873466,24.75480735370118
62,620.0,24.736057798255768,24.760792376155802
63,630.0,24.742523727794257,24.766496847990556
64,640.0,24.74869162906919,24.771938001685314
65,650.0,24.75457950159306,24.77713176901173
66,660.0,24.76020400906501,24.782092896890045
67,670.0,24.765580596351654,24.786835051397503
68,680.0,24.770723594710148,24.791370911297825
69,690.0,24.77564631658545,24.795712252277426
70,700.0,24.780361141143263,24.799870022930186
71,710.0,24.784879591552183,24.803854413394642
72,720.0,24.789212404922313,24.807674917449237
73,730.0,24.79336959567039,24.811340388764975
74,740.0,24.797360513020173,24.81485909193216
75,750.0,24.801193893242267,24.81823874881103
76,760.0,24.80487790717508,24.821486580694028
77,770.0,24.80842020351451,24.824609346688334
78,780.0,24.811827948286155,24.827613378727975
79,790.0,24.815107860886037,24.8305046135202
80,800.0,24.818266247027356,24.83328862175012
81,810.0,24.821309028887434,24.835970634800905
82,820.0,24.824241772726023,24.838555569221544
83,830.0,24.827069714215735,24.84104804917666
84,840.0,24.829797781696527,24.843452427033085
85,850.0,24.832430617543917,24.84577280229722
86,860.0,24.83497259782694,24.84801303901578
87,870.0,24.837427850411796,24.85017678180928
88,880.0,24.839800271644545,24.85226747063748
89,890.0,24.84209354174279,24.8542883544259
90,900.0,24.844311139006894,24.8562425036454
91,910.0,24.846456352956668,24.85813282193364
92,920.0,24.848532296479775,24.859962056847856
93,930.0,24.850541917080427,24.861732809816115
94,940.0,24.852488007301286,24.86344754535789
95,950.0,24.854373214388573,24.86510859963036
96,960.0,24.85620004926091,24.866718188367287
97,970.0,24.857970894840165,24.868278414240084
98,980.0,24.859688013794962,24.869791273708014
99,990.0,24.86135355574277,24.871258663387437
100,1000.0,24.86296956395533,24.87268238597962
