,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,-4.8440442069657506
1,10.0,-4.84404454787313
2,20.0,-4.844049555577381
3,30.0,-4.84407553622926
4,40.0,-4.844148475793552
5,50.0,-4.844292242838636
6,60.0,-4.844525306933014
7,70.0,-4.844861548145266
8,80.0,-4.845311107919671
9,90.0,-4.845880964555091
10,100.0,-4.846575443348077
11,110.0,-4.847396722619835
12,120.0,-4.84834531130837
13,130.0,-4.849420467907503
14,140.0,-4.850620546358076
15,150.0,-4.851943270054058
16,160.0,-4.8533859418302905
17,170.0,-4.854945601470821
18,180.0,-4.856619141998356
19,190.0,-4.8584033936533375
20,200.0,-4.860295183811924
21,210.0,-4.8622913794749465
22,220.0,-4.8643889156485
23,230.0,-4.866584814641942
24,240.0,-4.86887619797284
25,250.0,-4.871260293128151
26,260.0,-4.873734436729421
27,270.0,-4.876296075379696
28,280.0,-4.878942763709919
29,290.0,-4.881672162430974
30,300.0,-4.884482034897541
31,310.0,-4.887370242809902
32,320.0,-4.890334742399912
33,330.0,-4.893373579947991
34,340.0,-4.8964848875335525
35,350.0,-4.899666878559548
36,360.0,-4.902917843707478
37,370.0,-4.906236146785566
38,380.0,-4.909620220881503
39,390.0,-4.9130685645574905
40,400.0,-4.916579738634112
41,410.0,-4.920152362506853
42,420.0,-4.923785111004323
43,430.0,-4.927476711967675
44,440.0,-4.931225942491236
45,450.0,-4.935031627342622
46,460.0,-4.93889263580851
47,470.0,-4.942807879198344
48,480.0,-4.946776309827142
49,490.0,-4.9507969176051345
50,500.0,-4.954868728573425
51,510.0,-4.958990803840008
52,520.0,-4.963162236667045
53,530.0,-4.967382151498398
54,540.0,-4.971649702549242
55,550.0,-4.975964072641421
56,560.0,-4.980324470883987
57,570.0,-4.984730132187832
58,580.0,-4.9891803162362285
59,590.0,-4.993674305565347
60,600.0,-4.9982114055675275
61,610.0,-5.002790942642431
62,620.0,-5.0074122635293685
63,630.0,-5.012074734782153
64,640.0,-5.0167777412364
65,650.0,-5.021520685922008
66,660.0,-5.0263029887254635
67,670.0,-5.031124086234261
68,680.0,-5.035983430653475
69,690.0,-5.0408804891860175
70,700.0,-5.045814744045657
71,710.0,-5.050785690376545
72,720.0,-5.055792838415417
73,730.0,-5.060835709641282
74,740.0,-5.065913838338498
75,750.0,-5.07102677150334
76,760.0,-5.076174066974684
77,770.0,-5.081355293327596
78,780.0,-5.086570031023267
79,790.0,-5.091817869537879
80,800.0,-5.097098408605956
81,810.0,-5.102411257787792
82,820.0,-5.107756036522336
83,830.0,-5.113132371446796
84,840.0,-5.118539899003645
85,850.0,-5.123978264164015
86,860.0,-5.129447118894226
87,870.0,-5.134946123760304
88,880.0,-5.140474947237143
89,890.0,-5.146033263952549
90,900.0,-5.151620756015459
91,910.0,-5.1572371127198435
92,920.0,-5.1628820294729945
93,930.0,-5.168555209430399
94,940.0,-5.17425635927153
95,950.0,-5.179985194596216
96,960.0,-5.185741434387129
97,970.0,-5.191524804932625
98,980.0,-5.197335038152465
99,990.0,-5.203171869637692
100,1000.0,
