,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,0.0,0.0
1,10.0,2.033994869505212,0.04986058348240667
2,20.0,8.152000272648136,0.5015364716751362
3,30.0,13.804721721484448,1.9031217848499051
4,40.0,18.021095957371536,4.148078512614074
5,50.0,20.908830308744292,6.717013919745928
6,60.0,22.86959621902223,9.217342383611864
7,70.0,24.22823088591383,11.459552689130083
8,80.0,25.196278885070804,13.387176094039159
9,90.0,25.90730764835821,15.01004399810068
10,100.0,26.44554574496362,16.364155810316415
11,110.0,26.859119204976793,17.491654521189314
12,120.0,27.18403038092978,18.43220401950499
13,130.0,27.44394239032807,19.2200146589567
14,140.0,27.651827563414663,19.883395501305685
15,150.0,27.822620481287537,20.445300975405782
16,160.0,27.961969002936957,20.924172642329026
17,170.0,28.075944911589865,21.3347824573801
18,180.0,28.168750076451655,21.688971509386988
19,190.0,28.244079693005084,21.996259277001137
20,200.0,28.300773252734093,22.26433117572547
21,210.0,28.34625110051967,22.499422874400903
22,220.0,28.382573750041836,22.70662117827222
23,230.0,28.40770410171609,22.8900987962439
24,240.0,28.4237846401529,23.053297737004158
25,250.0,28.42999249973726,23.19907303536173
26,260.0,28.429643335451743,23.329805789330116
27,270.0,28.425234602424524,23.447492166319964
28,280.0,28.41333763232786,23.553814069149713
29,290.0,28.397544079052334,23.650195747501222
30,300.0,28.37764872587661,23.737848628170646
31,310.0,28.351786786651637,23.817807958759445
32,320.0,28.323185958307512,23.890962156113208
33,330.0,28.29155952375132,23.958076758031698
34,340.0,28.25894035454606,24.01981404272817
35,350.0,28.223434705841473,24.0767489711645
36,360.0,28.18364747290473,24.129382599659767
37,370.0,28.141875164887818,24.178153017063583
38,380.0,28.100405925174282,24.223444782234505
39,390.0,28.057569941032217,24.265596001675217
40,400.0,28.01366721770519,24.304905245744127
41,410.0,27.96864572308232,24.341636975342627
42,420.0,27.92267545210512,24.37602556752806
43,430.0,27.87523042384656,24.408279840827767
44,440.0,27.828276045789107,24.43858610825319
45,450.0,27.78236035051708,24.467111014276522
46,460.0,27.735701021514902,24.49400374138456
47,470.0,27.68906871112054,24.519398724534824
48,480.0,27.64235501296293,24.543416801316564
49,490.0,27.59547282213372,24.566166792206023
50,500.0,27.548911185281707,24.587747492245274
51,510.0,27.50322450748288,24.6082479672071
52,520.0,27.458194614152283,24.627749608059055
53,530.0,27.4135034063737,24.646325954040147
54,540.0,27.369489151462535,24.66404390930301
55,550.0,27.32592652056741,24.680964920930002
56,560.0,27.283008462605146,24.697145000271867
57,570.0,27.241087492502924,24.712635365108305
58,580.0,27.199542213282644,24.727482575258062
59,590.0,27.158981352277777,24.741729967033873
60,600.0,27.119221207605676,24.75541740490219
61,610.0,27.079871430400928,24.76858087334995
62,620.0,27.0416508112881,24.781254199344215
63,630.0,27.004304564149354,24.79346838662726
64,640.0,26.9674349140307,24.80525197208103
65,650.0,26.932138321191054,24.81663153372013
66,660.0,26.89602061130611,24.827631719240912
67,670.0,26.86131871562557,24.83827521042925
68,680.0,26.829037324626754,24.848583099316322
69,690.0,26.796408575952466,24.85857527743521
70,700.0,26.76366477012686,24.868269641834047
71,710.0,26.73360818613985,24.87768334182895
72,720.0,26.70368373470466,24.886832221505728
73,730.0,26.67227062132847,24.89573116889592
74,740.0,26.643279344842323,24.904394162770576
75,750.0,26.617554628774414,24.912834016054024
76,760.0,26.588992448547856,24.921062738606572
77,770.0,26.562424994512032,24.92909162945595
78,780.0,26.53685999267533,24.93693113958866
79,790.0,26.50957284349264,24.9445916778142
80,800.0,26.48600582915192,24.952082344070483
81,810.0,26.463985690858962,24.959411960784358
82,820.0,26.440866827174023,24.966588800222773
83,830.0,26.416561528182314,24.973620690668145
84,840.0,26.394848409151052,24.98051491666853
85,850.0,26.372322636976943,24.98727812460533
86,860.0,26.352264231821437,24.993917305284366
87,870.0,26.332023409024764,25.000438068516015
88,880.0,26.312039060741053,25.006846954920302
89,890.0,26.29364753052631,25.01314880007128
90,900.0,26.275411134629003,25.019348587144364
91,910.0,26.256903246107715,25.025452255262657
92,920.0,26.23784651912751,25.03146354017306
93,930.0,26.220839217065365,25.03738685306721
94,940.0,26.205252184990844,25.04322718421149
95,950.0,26.189195017387533,25.048987692227882
96,960.0,26.174176076068175,25.054672123914823
97,970.0,26.160160511561664,25.060284957993403
98,980.0,26.140454299711873,25.065828239521892
99,990.0,26.125874621781286,25.071306043019753
100,1000.0,,
