calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6433918b-1b6e-4022-bda7-c80c0f01be88,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-08,negative,4753426.779,4529458.767,4468127.570,-191556.051,-157971.148,-394111.787,4675345.243,4496010.938,4385493.262,-211373.232,-154694.099,-416522.268,4763492.500,4619708.139,4495509.964,-180222.387,-206569.879,-383890.387,4674058.261,4436920.612,4481306.467,-188348.818,-161574.975,-400062.049,4637012.758,4492715.969,4382799.547,-175864.610,-161987.090,-410097.407,4699108.776,4522321.007,4518774.407,-201635.997,-146692.074,-394797.729
5df4ca50-4cae-4097-b871-6fc3a9e672df,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-08,negative,-390.017,291.522,291.522,0.000,0.000,-0.000,291.522,-390.017,291.522,0.000,0.000,0.000,291.522,291.522,-390.017,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.861,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.861,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.861
6433918b-1b6e-4022-bda7-c80c0f01be88,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-08,positive,-4678496.052,-4514727.513,-4404943.939,200964.591,107455.895,370087.034,-4678561.021,-4586080.204,-4506857.643,206928.425,183522.511,374362.603,-4688028.212,-4453486.227,-4369912.838,225883.544,159508.838,391712.183,-4725164.039,-4500689.153,-4394015.320,204373.247,141742.263,388927.880,-4640249.974,-4425852.241,-4368203.647,180070.972,139818.873,419311.489,-4678265.193,-4505831.521,-4420424.186,199227.966,122560.618,384418.966
5df4ca50-4cae-4097-b871-6fc3a9e672df,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-08,positive,-390.017,291.522,291.522,-0.000,-0.000,-0.000,291.522,-390.017,291.522,-0.000,-0.000,0.000,291.522,291.522,-390.017,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.861,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.861
2805ab1e-2ea2-4319-a2c8-e3405092f99a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-07,negative,474342.301,449173.320,444444.405,-23071.720,-17289.808,-38410.923,465911.445,441324.169,435967.604,-20138.699,-10696.313,-43022.824,471757.789,455148.102,447040.429,-13804.052,-10415.610,-37512.839,466882.056,448761.300,445174.930,-16622.428,-13197.801,-37835.781,474273.534,459736.398,446901.855,-22156.547,-14214.895,-38919.975,471260.148,448992.212,450758.561,-15500.754,-12377.966,-37590.929
e5b682d7-cb9b-470a-a507-fd715ff518a8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-07,negative,-390.016,291.522,291.522,0.000,0.000,0.000,291.522,-390.016,291.522,0.000,0.000,-0.000,291.522,291.522,-390.016,0.000,0.000,-0.000,100660030.977,47204078.447,52195956.120,-24637062.016,14658.604,185588.185,47859193.781,100402325.519,51603160.017,172012.361,-24566819.261,-325781.595,48511259.410,49772442.086,101997222.690,-141334.940,192547.249,-24337214.476
2805ab1e-2ea2-4319-a2c8-e3405092f99a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-07,positive,-478440.110,-449442.015,-447363.851,21150.213,10562.479,36278.809,-460296.045,-442090.017,-435671.780,16235.653,15408.702,39457.751,-468888.707,-449355.272,-444574.175,21050.514,14890.008,36402.923,-465032.339,-446669.765,-447542.416,19973.863,15123.393,39332.551,-469138.782,-451593.139,-437816.631,14497.848,12267.858,39508.667,-467178.330,-446934.309,-444459.594,17478.444,13919.247,38389.180
e5b682d7-cb9b-470a-a507-fd715ff518a8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-07,positive,-390.018,291.522,291.522,-0.000,-0.000,0.000,291.522,-390.018,291.522,-0.000,-0.000,0.000,291.522,291.522,-390.018,-0.000,-0.000,-0.000,-111227047.444,-51633860.015,-38132297.787,-25339939.423,-234862.557,-33992.409,-50254288.222,-111723784.147,-38830645.565,-619654.691,-25507434.085,-307407.173,-51349541.505,-37348950.715,-111928779.597,-1245920.458,-234523.027,-25439597.574
3f4d9118-964a-448b-bbe9-e2cab059f267,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-06,negative,47148.447,45338.123,44826.540,-1668.354,-1301.653,-4083.325,46517.224,45280.486,44368.359,-1404.386,-1093.020,-3757.647,46924.215,45733.802,43579.215,-1743.667,-1560.139,-3753.492,46764.307,44602.580,43948.943,-2032.466,-1580.054,-4277.818,46681.385,45218.857,44343.137,-1951.862,-1078.149,-3843.784,47193.885,44624.950,44130.550,-1488.918,-983.735,-3712.047
d97e8d52-b674-4e15-b733-8310928ee041,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-06,negative,-390.009,291.520,291.520,0.000,0.000,-0.000,291.520,-390.009,291.520,0.000,0.000,-0.000,291.520,291.520,-390.009,0.000,0.000,-0.000,10868005.729,4972263.617,4333848.028,-2603613.324,-158427.546,-26861.694,5007157.306,11039420.816,4042860.489,-180732.506,-2636446.793,-45218.987,4977669.212,4219162.585,10934939.165,-227481.569,-77818.745,-2632776.201
3f4d9118-964a-448b-bbe9-e2cab059f267,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.792349631112069,13.792349631112069,13.792349631112069,90.0,90.0,90.0,1e-06,positive,-47477.844,-44937.022,-44926.527,1668.271,1306.356,4197.266,-47129.343,-45616.756,-44218.246,1844.844,1453.405,3519.041,-46517.043,-44472.930,-44355.428,1658.440,1497.159,3963.459,-46831.133,-44752.379,-43961.246,2049.767,1503.249,4158.490,-46744.313,-44607.529,-44118.724,1935.668,1396.150,4017.203,-46643.850,-44685.396,-44358.620,1803.990,1775.559,4430.921
d97e8d52-b674-4e15-b733-8310928ee041,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.713332100752687,6.713332100752687,6.713332100752687,90.0,90.0,90.0,1e-06,positive,-390.026,291.524,291.524,-0.000,-0.000,0.000,291.524,-390.026,291.524,-0.000,-0.000,-0.000,291.524,291.524,-390.026,-0.000,-0.000,-0.000,-10155027.079,-6563099.081,-3349653.367,-2757655.800,125323.330,-1139.052,-6553051.224,-10287203.015,-3188523.178,24416.536,-2788154.278,-4225.659,-6549129.105,-3383891.634,-10070455.093,12195.777,-38158.598,-2732040.241
