,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,0.0
1,10.0,0.03862932200633273
2,20.0,0.3616907468982727
3,30.0,1.234036644609863
4,40.0,2.6214680985598293
5,50.0,4.346650402361902
6,60.0,6.248985250357139
7,70.0,8.216612191287265
8,80.0,10.179598676283865
9,90.0,12.097412606208227
10,100.0,13.948426171041287
11,110.0,15.722587481070303
12,120.0,17.416693559201455
13,130.0,19.031460687962586
14,140.0,20.56974810173574
15,150.0,22.03549639290179
16,160.0,23.433101586456846
17,170.0,24.76705277109141
18,180.0,26.041728523464773
19,190.0,27.261288631502765
20,200.0,28.42962263676887
21,210.0,29.550331841452124
22,220.0,30.62673058959159
23,230.0,31.661858206335157
24,240.0,32.65849638470052
25,250.0,33.61918889812935
26,260.0,34.546261801587576
27,270.0,35.44184307381531
28,280.0,36.307881137792066
29,290.0,37.14616199111277
30,300.0,37.95832485477869
31,310.0,38.7458763520733
32,320.0,39.51020328687352
33,330.0,40.25258412020976
34,340.0,40.974199256206504
35,350.0,41.67614025068731
36,360.0,42.35941805190828
37,370.0,43.02497037601885
38,380.0,43.67366831136027
39,390.0,44.306322236911264
40,400.0,44.92368713135726
41,410.0,45.52646734105152
42,420.0,46.115320867416926
43,430.0,46.69086322743298
44,440.0,47.25367093459336
45,450.0,47.804284642175716
46,460.0,48.343211985724366
47,470.0,48.870930157301466
48,480.0,49.38788824027681
49,490.0,49.89450932999918
50,500.0,50.391192462810494
51,510.0,50.87831437322015
52,520.0,51.35623109682499
53,530.0,51.8252794345434
54,540.0,52.28577829200518
55,550.0,52.738029906357085
56,560.0,53.182320971470844
57,570.0,53.618923671239905
58,580.0,54.048096629715836
59,590.0,54.47008578583192
60,600.0,54.885125199664124
61,610.0,55.293437796476844
62,620.0,55.695236054139066
63,630.0,56.09072263892488
64,640.0,56.480090994237614
65,650.0,56.86352588630171
66,660.0,57.24120391052392
67,670.0,57.61329396181564
68,680.0,57.979957671893956
69,690.0,58.34134981627079
70,700.0,58.69761869336786
71,710.0,59.04890647804398
72,720.0,59.39534955151469
73,730.0,59.73707880953358
74,740.0,60.07421995051434
75,750.0,60.40689374513378
76,760.0,60.73521628879143
77,770.0,61.059299238240655
78,780.0,61.37925003352693
79,790.0,61.69517210632313
80,800.0,62.00716507565166
81,810.0,62.315324931859244
82,820.0,62.61974420972266
83,830.0,62.920512151384706
84,840.0,63.2177148598815
85,850.0,63.51143544387395
86,860.0,63.80175415415099
87,870.0,64.08874851252783
88,880.0,64.37249343355492
89,890.0,64.65306133958345
90,900.0,64.93052226955993
91,910.0,65.2049439820003
92,920.0,65.4763920524657
93,930.0,65.74492996592451
94,940.0,66.0106192043023
95,950.0,66.27351932950661
96,960.0,66.53368806222029
97,970.0,66.7911813567153
98,980.0,67.04605347191074
99,990.0,67.29835703890632
100,1000.0,67.548143125222
