,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,0.0
1,10.0,0.03680691164952256
2,20.0,0.3868150585315658
3,30.0,1.3615861199207866
4,40.0,2.738419887888759
5,50.0,4.30676488360698
6,60.0,5.965587958991071
7,70.0,7.640243357269373
8,80.0,9.266248740930022
9,90.0,10.796121825099988
10,100.0,12.20204306423605
11,110.0,13.472804586501598
12,120.0,14.608770522046656
13,130.0,15.617252866156896
14,140.0,16.509095208776454
15,150.0,17.296442671244247
16,160.0,17.991417285686893
17,170.0,18.60540567879666
18,180.0,19.148730265984792
19,190.0,19.630546248275433
20,200.0,20.05886312679095
21,210.0,20.440628802557246
22,220.0,20.78183995223838
23,230.0,21.087658341615267
24,240.0,21.362522374390803
25,250.0,21.610248818000848
26,260.0,21.83412284698234
27,270.0,22.03697627818689
28,280.0,22.221254746871438
29,290.0,22.389074955586988
30,300.0,22.54227323858084
31,310.0,22.68244665197805
32,320.0,22.810987698820803
33,330.0,22.92911367011566
34,340.0,23.037891450906812
35,350.0,23.13825851575062
36,360.0,23.231040725859422
37,370.0,23.316967442346495
38,380.0,23.39668438613154
39,390.0,23.47076460409958
40,400.0,23.539717841518907
41,410.0,23.6039985709522
42,420.0,23.664012886505045
43,430.0,23.72012443783147
44,440.0,23.772659549787928
45,450.0,23.821911649935487
46,460.0,23.8681451064344
47,470.0,23.911598562540373
48,480.0,23.95248784031837
49,490.0,23.991008474893537
50,500.0,24.027337931087455
51,510.0,24.061637546417654
52,520.0,24.09405423782779
53,530.0,24.124722003944427
54,540.0,24.15376325002558
55,550.0,24.181289958813814
56,560.0,24.207404727195772
57,570.0,24.232201685761634
58,580.0,24.255767315979128
59,590.0,24.27818117766719
60,600.0,24.299516557737412
61,610.0,24.319841049711265
62,620.0,24.33921707223072
63,630.0,24.3577023337551
64,640.0,24.375350249652598
65,650.0,24.392210317161954
66,660.0,24.408328452961428
67,670.0,24.42374729752086
68,680.0,24.43850648990261
69,690.0,24.452642916206234
70,700.0,24.46619093450181
71,710.0,24.479182578740524
72,720.0,24.491647743838342
73,730.0,24.503614353891987
74,740.0,24.51510851524326
75,750.0,24.526154655921694
76,760.0,24.536775652837846
77,770.0,24.54699294792426
78,780.0,24.556826654297577
79,790.0,24.566295653423985
80,800.0,24.57541768412981
81,810.0,24.58420942422482
82,820.0,24.592686565439557
83,830.0,24.600863882286454
84,840.0,24.60875529538822
85,850.0,24.616373929798844
86,860.0,24.623732168735224
87,870.0,24.630841703145638
88,880.0,24.637713577465455
89,890.0,24.644358231902487
90,900.0,24.650785541538077
91,910.0,24.65700485251621
92,920.0,24.66302501557083
93,930.0,24.66885441710306
94,940.0,24.67450100802388
95,950.0,24.679972330521135
96,960.0,24.685275542944506
97,970.0,24.69041744293973
98,980.0,24.695404488980145
99,990.0,24.700242820414267
100,1000.0,24.704938276153108
