,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3846698174208479,0.5021253615586346,0.2601683121328084,-12908.4400767184
2,20.0,2.6527081859640425,3.808634972672267,2.085397313057151,-20733.631754446724
3,30.0,6.726028789840144,8.022423700536564,5.805995777258575,-18840.889038961315
4,40.0,10.777912288860817,11.746089892226788,9.795948212251009,-18718.851309946996
5,50.0,14.019889051543535,14.66755150417651,13.125754969291357,-16648.312896844058
6,60.0,16.43862377078087,16.863661240212917,15.671786264223787,-14739.510046629235
7,70.0,18.217480519011918,18.500248732005193,17.572871418100856,-8225.217597178367
8,80.0,19.535054810393056,19.728067255582122,18.994954074758258,-6788.59543721055
9,90.0,20.525761299361157,20.661468051880824,20.07145855762492,-10525.458982295513
10,100.0,21.28379291481895,21.3821503412973,20.899055865728858,-6753.505081996432
11,110.0,21.874028796994438,21.947485181827417,21.54567819911322,163.3788177894112
12,120.0,22.34130473173086,22.3977930019492,22.058894574826816,4336.360021343422
13,130.0,22.716969692147607,22.761667483666166,22.47227429408621,6076.249803901406
14,140.0,23.023273286633774,23.05964135080098,22.809804457287168,11537.904528969055
15,150.0,23.276260131401827,23.30666532484851,23.08887218850607,16963.018691706435
16,160.0,23.487684087208383,23.51378189872801,23.3222660533506,20417.98438337887
17,170.0,23.666286394134207,23.68925882802535,23.51952629403434,17583.360727423315
18,180.0,23.818660855432192,23.83936877125589,23.68786689685449,27746.13586324109
19,190.0,23.949847656830595,23.96893069049493,23.832816410754873,33589.593913628254
20,200.0,24.06374711275224,24.081687043768845,23.95865816098609,25439.83312280891
21,210.0,24.163411921764077,24.180579538900528,24.068751361040785,23739.57443138332
22,220.0,24.251256859461854,24.26794325863766,24.165756342460824,15438.165061157277
23,230.0,24.329210958383136,24.345645675996597,24.251796972155695,29819.0358556658
24,240.0,24.398828800006015,24.41519892545587,24.328590917446327,52309.85667617948
25,250.0,24.461374413693285,24.47783319692035,24.3975350623876,47983.024877659336
26,260.0,24.51788318778553,24.534556723007242,24.459772421519247,38731.95652521826
27,270.0,24.5692093628726,24.58620700675207,24.51624912923584,37651.0039406399
28,280.0,24.616063242906257,24.633477856506275,24.567748949155824,28227.567794433937
29,290.0,24.659038703191566,24.67694977773885,24.614934670052783,47963.36562755544
30,300.0,24.69863502875826,24.717115519396366,24.658352738404997,62352.3583991071
31,310.0,24.735274680303583,24.754389673480603,24.698471209696297,6024550.72737009
32,320.0,24.7693171294446,24.78912337292787,24.735696915947116,-198814546.0450922
33,330.0,24.80106938271469,24.821622364477307,24.770363906390624,5845686.388636198
34,340.0,24.83079524567693,24.852145468929187,24.802761447447594,7389748.650444647
35,350.0,24.858722205832674,24.88091433716015,24.833146671009132,9469246.256585505
36,360.0,24.88504713601485,24.908128349699428,24.861742858763474,7708935.5636795
37,370.0,24.909941315997482,24.933954281088855,24.8887271808158,6114409.581193663
38,380.0,24.933554050991578,24.95853875201946,24.91427294903888,5189200.798089296
39,390.0,24.956016479271664,24.98201275250676,24.938528331651376,4554434.736242525
40,400.0,24.97744356993632,25.00449153304498,24.961616137017838,6005967.296922596
41,410.0,24.997936706978532,25.026075192641418,24.98365394957671,4808623.559538861
42,420.0,25.017586058287527,25.046851173901977,25.00473476602184,2547973.102904905
43,430.0,25.036470554123277,25.06690046033826,25.024950475326627,2562619.5271370574
