calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
583fc44a-28d9-4c7e-9129-9c893f924e09,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--111,111,1433.69
0a088620-70de-430d-b72a-25af53bd1e8f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--332,332,1567.48
bd9e7d44-0edb-4a9c-b4eb-96e4b6d36e31,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--322,322,1592.53
73f7567c-0792-4e4a-b3f1-afe1d229e7ba,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--221,221,1629.54
f7926f14-4d8f-4c3e-97dc-c4a710ef1c4a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--211,211,1674.37
23cd788b-3b41-469d-a0c9-e641a92c7339,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--331,331,1682.15
89073064-94c5-481b-aff5-ccace1d29cac,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--110,110,1727.31
6f75ec36-7220-4078-b146-3699217a1f40,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--321,321,1727.76
49b26df3-8c3b-4254-be45-d5361aa3e268,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--311,311,1730.83
9cf04050-5bb5-412c-8a09-ee4726088f2d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--100,100,1734.60
40cdca3d-bfcb-4028-a55d-26543f2557ce,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--320,320,1799.00
e81feae0-48d3-4ca3-938b-b80dc755d0b6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--210,210,1811.11
5fad7ea7-5a7d-450b-b3a3-8bfd1144e837,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872620942587,A1--Cu--fcc--310,310,1827.15
007502cf-3525-424b-a9f7-70570b8f578f,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--321-2,321-2,1410.75
325a3089-2708-463f-a656-7ac132159a14,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--321-1,321-1,1410.75
c5032937-7e76-40f3-a0cc-2bc6c7c4576c,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--311,311,1413.32
219e2646-4b3d-44d5-9fb1-a60b6204af8c,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--221,221,1413.78
da8c5c13-4cfb-4bd1-9e15-babfa7542544,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--211-2,211-2,1415.07
0dfc94fe-940e-4772-a02e-136785fe26af,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--310,310,1421.37
d5848e25-e914-4cc5-8ab9-29a9d64f77b7,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--100,100,1426.26
538b0e33-745a-4529-b71e-7923d568e2af,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--332-1,332-1,1426.89
7d7c6044-cedf-4a5b-b5b2-53a9f3a42017,Pd,A15--beta-W,A15--beta-W,4.958606541933331,A15--beta-W--211-1,211-1,1434.25
