,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,27.041923204839076,27.516892056560827
1,10.0,27.041925143971465,27.516898705111657
2,20.0,27.04196631088469,27.517082307823117
3,30.0,27.042150469939312,27.518000082454964
4,40.0,27.042587959586537,27.520110277407618
5,50.0,27.04334648956419,27.523473578593965
6,60.0,27.044447969230642,27.527924339313145
7,70.0,27.045883867723827,27.533248145569345
8,80.0,27.047629214650954,27.53925469913119
9,90.0,27.049652008886873,27.54579366522804
10,100.0,27.05191890371739,27.55275105960537
11,110.0,27.054398282417825,27.560041414987428
12,120.0,27.057061665448515,27.567600517309742
13,130.0,27.059884154241697,27.575379746026837
14,140.0,27.062844347559192,27.58334189085598
15,150.0,27.065924032791617,27.591458150016187
16,160.0,27.069107781264957,27.599705978370388
17,170.0,27.07238254917762,27.608067515592364
18,180.0,27.07573729975791,27.61652849825255
19,190.0,27.07916268093898,27.625077382297537
20,200.0,27.082650745712268,27.6337047703609
21,210.0,27.086194720421823,27.64240293477522
22,220.0,27.08978881016984,27.6511654823288
23,230.0,27.09342803927123,27.659987061913796
24,240.0,27.097108118920143,27.668863193189434
25,250.0,27.100825338444718,27.677790097632776
26,260.0,27.104576475421922,27.686764541931918
27,270.0,27.108358720203224,27.695783790047646
28,280.0,27.112169615877736,27.704845489256215
29,290.0,27.116007004691415,27.713947604243533
30,300.0,27.11986898626401,27.723088391872924
31,310.0,27.123753882124888,27.732266321931608
32,320.0,27.127660203844755,27.74148008344199
33,330.0,27.131586627328325,27.750728509392545
34,340.0,27.135531974762863,27.760010604335548
35,350.0,27.139495190700245,27.769325485481243
36,360.0,27.143475330917536,27.778672372827295
37,370.0,27.147471546641025,27.78805059280481
38,380.0,27.15148307193166,27.79745954935598
39,390.0,27.155509219114506,27.806898717370032
40,400.0,27.159549362610438,27.816367632631035
41,410.0,27.163602936781782,27.825865894141938
42,420.0,27.167669429391267,27.83539314887302
43,430.0,27.171748370718824,27.844949077575475
44,440.0,27.175839337352908,27.854533417464438
45,450.0,27.179941940529535,27.864145927636788
46,460.0,27.184055823041284,27.87378640786599
47,470.0,27.188180661440175,27.883454674219067
48,480.0,27.19231615700989,27.893150578224276
49,490.0,27.196462032603044,27.902874001919624
50,500.0,27.20061804093779,27.91262482451268
51,510.0,27.204783946662566,27.922402962623885
52,520.0,27.208959539178945,27.93220835288295
53,530.0,27.21314461874452,27.94204093167272
54,540.0,27.21733900406663,27.95190066299305
55,550.0,27.221542528296126,27.961787508838977
56,560.0,27.22575503460821,27.97170147101841
57,570.0,27.229976377042362,27.981642532567477
58,580.0,27.23420642429125,27.99161071610655
59,590.0,27.23844505080619,28.001606015112113
60,600.0,27.242692143823888,28.01162846893117
61,610.0,27.246947596952836,28.021678107404988
62,620.0,27.251211308864555,28.0317549697277
63,630.0,27.255483185266254,28.041859107857295
64,640.0,27.25976314667782,28.051990569161244
65,650.0,27.264051110215956,28.062149432672694
66,660.0,27.268347000561597,28.07233574002846
67,670.0,27.272650752520157,28.082549579165725
68,680.0,27.27696229751498,28.09279102744263
69,690.0,27.281281579276932,28.103060171418537
70,700.0,27.285608543202123,28.113357078228006
71,710.0,27.289943133553262,28.12368186191722
72,720.0,27.294285306777546,28.134034605913328
73,730.0,27.29863501192251,28.144415425746594
74,740.0,27.3029922142485,28.15482441868657
75,750.0,27.307356874107626,28.165261678326168
76,760.0,27.311728950827916,28.175727336029276
77,770.0,27.316108416085648,28.18622149065928
78,780.0,27.32049524011427,28.196744277903402
79,790.0,27.32488939117514,28.207295812307702
80,800.0,27.329290840629987,28.21787621267873
81,810.0,27.333699572490627,28.228485610985327
82,820.0,27.338115558217844,28.23912414121192
83,830.0,27.342538777125498,28.249791917576037
84,840.0,27.346969213776156,28.260489114477267
85,850.0,27.351406847559947,28.271215833945078
86,860.0,27.355851663833256,28.281972238633937
87,870.0,27.36030364693447,28.29275846681558
88,880.0,27.364762787628575,28.303574654769662
89,890.0,27.369229067476166,28.31442097292013
90,900.0,27.373702487468503,28.325297554507493
91,910.0,27.3781830253581,28.336204561149973
92,920.0,27.382670679495757,28.347142150266464
93,930.0,27.38716544604101,28.358110474347008
94,940.0,27.3916673137487,28.36910969679687
95,950.0,27.39617626982225,28.380139993220645
96,960.0,27.400692325258007,28.39120150801215
97,970.0,27.405215466565785,28.402294420175313
98,980.0,27.409745691935008,28.4134189145611
99,990.0,27.414283002440722,28.42457512730947
100,1000.0,,
