calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24733def-abef-479e-923f-3456b106895b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-08,negative,4482.743,2795.884,2418.683,-26.696,38.415,-75.157,2664.341,4610.539,2416.840,-26.710,38.400,-75.175,2656.600,2786.175,4225.221,-26.712,38.392,-75.190,-37.180,92.759,-284.556,720.020,38.407,-75.167,-33.781,95.984,-281.289,-26.714,785.112,-75.185,-40.353,89.572,-287.774,-26.705,38.402,671.544
e58f3162-076d-4976-929a-4e1d4ec6a770,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-08,negative,-18462.302,-19672.268,-34682.005,570.057,2987.531,186.213,-34725.439,-18453.753,-19678.109,187.304,561.543,2968.072,-19815.195,-34724.325,-18613.536,3057.012,271.617,850.417,-1.065,-1.687,2.613,715.593,-0.007,-0.010,-3.289,0.546,2.557,-0.016,715.600,-0.009,-1.537,0.863,0.659,-0.013,-0.003,715.588
24733def-abef-479e-923f-3456b106895b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-08,positive,4495.303,2550.509,2926.080,26.526,-38.508,75.082,2696.572,4387.847,2944.796,26.637,-38.383,75.222,2684.745,2557.459,4750.140,26.572,-38.456,75.137,22.664,-107.980,269.543,773.421,-38.423,75.150,39.108,-90.544,286.776,26.668,708.264,75.113,36.616,-92.629,284.550,26.697,-38.414,821.878
e58f3162-076d-4976-929a-4e1d4ec6a770,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-08,positive,25786.043,33712.956,33835.721,4918.836,12.401,-16.230,33834.753,25703.066,33807.399,-36.978,4927.957,44.983,33673.838,33829.514,25944.295,37.646,-28.735,4878.008,0.283,1.466,-1.643,715.630,0.008,0.007,3.408,1.364,-4.672,0.015,715.618,0.014,1.360,-0.004,-1.344,0.015,0.007,715.620
796a7232-0a72-4eca-9690-e92d77052357,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-07,negative,4475.740,2774.728,2198.200,8.325,-25.802,-143.612,2527.398,4247.036,2395.857,16.495,-231.766,-178.260,2533.944,2394.432,4253.890,18.564,-236.606,-179.340,-3.149,9.528,-28.021,744.032,3.841,-7.517,-156.130,-301.401,-296.943,17.333,481.470,-178.760,2.494,15.171,-22.328,-2.670,3.842,739.192
99350728-0a08-4c5b-9501-96a1f8a891b4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-07,negative,1769.392,14.853,-214.735,-1.950,-215.266,4.402,-309.907,1990.143,51.270,-17.742,2.764,-89.491,11.710,-222.428,1753.656,-217.463,4.273,-2.365,-2816.367,-2102.422,-3222.081,901.028,464.854,59.614,-2957.080,-2650.647,-2605.336,10.027,789.263,-2.653,-3170.092,-3166.870,-2067.568,-1.852,-3.958,1235.087
796a7232-0a72-4eca-9690-e92d77052357,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-07,positive,4709.428,2986.279,2975.957,-17.556,234.044,178.789,2833.203,4858.869,2966.882,-18.444,234.408,179.133,2666.227,2638.344,4608.866,4.552,-7.810,16.083,-11.648,-38.401,38.036,767.859,-7.589,15.808,152.055,301.078,285.525,-16.425,948.728,178.710,137.616,244.585,362.694,-28.024,239.367,897.697
99350728-0a08-4c5b-9501-96a1f8a891b4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-07,positive,7693.984,4765.591,5809.498,-1.470,504.830,0.749,5803.797,7681.181,4771.958,0.597,-0.478,501.795,4791.643,5807.287,7689.270,499.440,0.562,-0.472,2778.339,3165.898,2089.082,527.273,54.896,423.535,2946.866,3177.609,2039.585,-134.823,672.954,-490.592,2381.774,2561.102,3040.066,243.173,-192.944,755.108
99432f9b-11d5-4ee2-a98d-781c75343f6c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-06,negative,4533.094,2647.641,2649.992,1.697,-23.225,-17.817,2670.769,4561.573,2631.117,1.563,-5.115,-14.890,2680.565,2682.174,4541.883,-0.279,0.422,-0.852,-0.196,1.092,-2.703,746.856,0.387,-0.762,-0.216,1.104,-2.715,-0.268,747.516,-0.756,-0.393,0.931,-2.890,-0.269,0.390,746.370
c54a9b23-513f-4496-9a9d-5f9bcdc77950,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-06,negative,4222.009,2406.954,2462.372,7.015,23.393,44.227,2463.890,4222.768,2406.621,44.701,7.095,23.287,2440.336,2438.480,4189.482,34.796,33.996,9.741,-210.175,-312.807,-313.501,765.688,0.205,0.347,-229.111,-368.450,-232.493,-32.433,713.829,6.627,-237.515,-360.960,-242.970,36.118,-9.780,682.324
99432f9b-11d5-4ee2-a98d-781c75343f6c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0,1e-06,positive,4566.696,2706.532,2704.204,-1.550,23.904,18.024,2693.272,4579.287,2706.900,-1.776,23.450,17.885,2680.056,2678.561,4551.416,0.283,-0.419,0.855,0.034,-1.236,2.548,747.397,-0.390,0.760,0.492,-0.791,3.008,0.270,746.744,0.761,0.503,-0.735,3.020,0.266,-0.392,747.882
c54a9b23-513f-4496-9a9d-5f9bcdc77950,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,A15--Cr3Si,A15--Cr3Si,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0,1e-06,positive,4871.024,2887.463,2964.761,5.345,47.662,-17.321,2989.706,4861.716,2890.641,-0.374,0.172,-49.581,2887.157,2964.163,4871.135,47.633,-17.388,5.384,316.092,314.908,187.649,715.544,0.154,-52.835,234.570,367.194,233.892,31.045,725.466,-30.707,366.253,238.214,238.072,-9.713,-32.615,683.518
c3347eeb-4ad3-4ba6-92ee-dfe78b41bdb7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-08,negative,4281.407,2892.739,2892.742,0.011,-0.004,-0.002,2892.739,4281.407,2892.741,-0.004,0.011,-0.002,2892.600,2892.600,4281.265,-0.005,-0.005,0.001,10289302727.046,10233875901.737,10245276893.401,9389345.691,11640137.626,21444667.847,10272557850.559,10330266143.963,10275878448.172,3884055.856,8158701.653,15557833.628,10261439868.729,10275085316.428,10270954222.505,899275.639,5263531.665,20883562.455
c3347eeb-4ad3-4ba6-92ee-dfe78b41bdb7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-08,positive,-10237212868.723,-10269215530.428,-10259052430.069,44886933.337,10111582.280,549239.289,-10291731898.695,-10263026530.327,-10279338537.483,10575458.766,41043407.188,-713621.902,-10376884246.887,-10377969541.338,-10311963090.431,-9499358.666,-5229822.407,958233.672,-10285682077.729,-10334812201.471,-10307916524.652,-28263448.401,9598673.107,37119530.405,-10333569367.301,-10280695788.445,-10303618523.237,9016094.702,-26295566.465,37579800.485,-10291144884.647,-10257959495.001,-10274808545.073,-36840134.678,15608748.378,4859074.415
1582d677-3cb2-4e94-88f3-4b377cf93ec5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-07,negative,4281.623,2892.958,2892.958,-0.001,-0.000,-0.001,2892.958,4281.623,2892.959,-0.000,-0.001,-0.001,2892.941,2892.941,4281.606,-0.000,-0.000,-0.002,1029885930.999,1029992734.816,1033616803.323,3684754.545,-1620861.303,-2459301.175,1027958527.301,1030910057.466,1033317248.607,-686026.659,3072695.076,-2138245.789,-679.150,-668.509,-722.982,-2.591,-0.383,-529077.760
1582d677-3cb2-4e94-88f3-4b377cf93ec5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-07,positive,4281.653,2892.993,2892.993,0.001,0.000,-0.000,2892.993,4281.653,2892.993,0.000,0.001,-0.000,2893.000,2893.000,4281.661,0.001,0.001,0.002,672.688,648.770,639.066,-518558.303,-2.119,4.553,648.890,672.809,639.183,-2.126,-518567.805,4.561,-1026723862.579,-1029209983.864,-1031328961.556,166821.213,-2215294.206,-222977.091
9b2321e5-0b83-4cb7-847c-728d2783e2ed,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-06,negative,103198887.714,103177391.019,103383130.926,-228035.165,-818964.995,37554.727,103566179.314,103311027.663,103610168.704,-917437.857,-307639.391,-84505.335,103255970.871,103201042.171,102638740.517,-34983.351,-198906.112,206937.489,102630929.143,102839707.532,103121429.357,-148401.169,-730304.956,192160.240,102648330.221,102766788.192,103129235.490,-722121.354,-125917.992,73114.309,102727880.934,103031092.566,102726524.178,147633.593,-260470.354,-124803.225
9b2321e5-0b83-4cb7-847c-728d2783e2ed,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,D0_3--BiF3,oqmd-308758,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0,1e-06,positive,4281.610,2892.967,2892.967,-0.000,-0.000,-0.000,2892.967,4281.610,2892.967,-0.000,-0.000,-0.000,2892.968,2892.968,4281.611,-0.000,-0.000,0.000,-103126233.643,-103144473.538,-103116253.978,79150.660,307337.085,-102757.309,-103074992.884,-103057529.610,-103328382.042,366743.045,97978.892,-136124.488,-102430177.374,-102547852.846,-102604169.226,-143723.547,-44799.075,270455.815
e7aa03f3-2d1d-4b1e-8540-40ff56a51713,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-08,negative,9239089012.244,7483378701.276,7128035002.541,201978774.933,77980658.620,180389976.429,7353112597.656,10018336870.982,7345503287.862,-70171926.846,-442149693.899,296322811.867,7453128236.814,6678605989.725,9840169966.293,-30030206.844,-239874320.345,-427546320.358,-0.035,0.093,0.059,710.475,-0.001,-0.022,0.093,-0.035,0.059,-0.001,710.473,-0.022,0.093,0.059,-0.035,-0.001,-0.022,710.474
e7aa03f3-2d1d-4b1e-8540-40ff56a51713,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-08,positive,3310.875,2868.758,2868.758,0.001,0.100,0.100,2868.758,3310.876,2868.758,0.100,0.001,0.100,2868.758,2868.758,3310.875,0.099,0.100,0.000,-0.003,-0.161,-0.089,710.578,0.002,0.005,-0.161,-0.003,-0.089,0.002,710.578,0.004,-0.161,-0.088,-0.002,0.001,0.005,710.577
0ca0b9fc-4e9b-4f2b-9ff9-5fdf8d975c44,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-07,negative,766036883.019,728660244.476,757427565.854,3293628.628,22347160.435,8352740.255,722341875.865,749807779.599,742246068.967,-6798510.871,-14425168.336,-3669355.561,2868.014,2868.014,3312.157,-0.005,-0.005,-0.000,0.016,0.022,0.033,710.464,-0.007,-0.001,0.022,0.016,0.033,-0.007,710.464,-0.001,0.022,0.033,0.016,-0.007,-0.001,710.464
0ca0b9fc-4e9b-4f2b-9ff9-5fdf8d975c44,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-07,positive,3311.066,2868.441,2868.441,0.000,0.004,0.004,2868.441,3311.066,2868.441,0.004,0.000,0.004,2868.441,2868.441,3311.067,0.004,0.004,0.000,-0.016,-0.025,-0.036,710.473,0.007,0.002,-0.025,-0.016,-0.035,0.007,710.473,0.002,-0.025,-0.035,-0.016,0.007,0.002,710.473
f1f26397-3ff5-486c-bdaa-824abc980924,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-06,negative,3310.288,2868.903,2868.903,0.000,-0.000,-0.000,2868.903,3310.288,2868.903,-0.000,-0.000,-0.000,2868.903,2868.903,3310.288,-0.000,-0.000,0.000,0.001,0.001,0.003,710.463,-0.000,0.000,0.001,0.001,0.003,-0.000,710.463,0.000,0.001,0.003,0.001,-0.000,0.000,710.463
f1f26397-3ff5-486c-bdaa-824abc980924,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,L1_2--AuCu3,L1_2--AuCu3,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0,1e-06,positive,3310.863,2868.588,2868.588,0.000,0.000,0.000,2868.588,3310.862,2868.588,0.000,0.000,0.000,2868.588,2868.588,3310.863,0.000,0.000,-0.000,-0.001,-0.001,-0.002,710.463,0.000,0.000,-0.001,-0.001,-0.002,0.000,710.463,0.000,-0.001,-0.002,-0.001,0.000,0.000,710.463
40f00239-e329-4e73-aef4-768cc81b8478,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-08,negative,21541.817,20423.000,30314.762,0.000,0.001,0.001,14148.497,15267.222,24135.677,0.001,-0.002,-0.000,31822.295,31822.254,43667.429,-0.001,-0.001,0.001,12944.640,12944.595,11157.552,512.136,-0.003,0.001,4103.114,4103.073,3746.828,0.000,512.133,0.005,-18941487.275,-22090164.176,-21133135.705,-0.001,0.001,2727393.721
79bf4949-fab6-4342-a9d3-1977114b66ce,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001,1e-08,negative,1953.731,1485.571,685.030,0.001,-0.002,0.773,1502.378,1970.823,700.605,0.002,-0.002,0.851,960.814,961.093,2921.745,0.001,-0.003,0.030,-2411.816,-2410.655,-3039.090,257.415,-0.002,-0.881,-2407.628,-2406.500,-3035.288,0.000,257.412,-0.885,-2428.446,-2427.398,-3054.307,0.002,-0.001,378.943
40f00239-e329-4e73-aef4-768cc81b8478,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-08,positive,-1307711946.402,-1307712452.229,-2593423757.988,-0.001,0.002,-0.103,-1307713403.780,-1307712451.979,-2593424426.420,0.000,0.003,0.200,-1307713839.797,-1307713839.447,-2593422105.181,-0.001,0.002,0.096,-379.618,-379.565,-612.039,512.135,0.001,-0.002,-20929.343,-20929.293,-17834.057,-0.002,512.137,-0.004,18947957.187,22097613.042,21140953.295,-0.001,0.002,2728241.509
79bf4949-fab6-4342-a9d3-1977114b66ce,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001,1e-08,positive,4265.725,3373.625,4182.452,-0.003,0.002,0.240,3373.311,4265.600,4182.250,-0.001,0.002,0.230,3085.400,3084.826,6568.417,-0.001,0.002,0.683,2423.482,2422.503,3049.812,257.414,0.002,0.943,1420.965,1420.806,2136.428,-0.001,257.416,0.343,2424.980,2424.002,3051.178,-0.001,0.001,381.435
d33f0a7e-95ed-422d-a206-0f1f6bf2087b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-07,negative,16509.202,15390.425,25867.880,0.000,-0.000,0.000,14093.860,15212.640,23797.526,0.000,-0.000,-0.001,16905.409,16905.406,31336.081,0.000,-0.000,-0.000,911.075,911.070,795.023,512.136,-0.000,-0.000,2474.086,2474.083,2103.353,-0.000,512.135,-0.001,-1906860.674,-2223745.264,-2127294.789,0.000,-0.000,274989.669
5c0efbf8-848d-49ae-b4f4-5012dc200bf7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001,1e-07,negative,3621.882,2639.004,2617.234,0.000,-0.000,0.004,2637.304,3618.793,2615.046,0.000,-0.000,0.008,2604.005,2603.955,5569.639,-0.000,-0.000,-0.034,-140.694,-140.692,-212.368,257.325,-0.000,-0.033,-137.646,-137.617,-209.577,0.000,257.325,-0.025,-120.997,-120.981,-190.527,0.000,-0.000,434.590
d33f0a7e-95ed-422d-a206-0f1f6bf2087b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-07,positive,-130768445.664,-130769228.131,-259340415.425,0.000,0.000,-0.001,-130769720.174,-130768875.289,-259340846.263,0.000,0.000,-0.003,-130769628.379,-130769628.450,-259337946.896,0.000,0.000,-0.003,-1884.395,-1884.390,-1605.326,512.136,0.000,-0.000,-806.288,-806.283,-707.050,-0.000,512.136,-0.001,1904709.277,2221589.173,2125486.510,-0.000,-0.000,274985.606
5c0efbf8-848d-49ae-b4f4-5012dc200bf7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001,1e-07,positive,3402.000,2395.212,2440.784,-0.000,0.000,0.011,2395.594,3402.601,2441.232,-0.000,0.000,0.012,1965.817,1965.728,4661.593,-0.000,0.000,0.012,137.902,137.884,209.816,257.326,0.000,0.029,149.868,149.847,220.721,-0.000,257.326,0.033,32.078,32.128,109.498,-0.000,0.000,445.161
aae3f83d-ac93-496f-a16e-4a91d36cc9fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-06,negative,15874.354,14755.648,25307.960,-0.000,-0.000,-0.000,13665.786,14784.479,23428.819,-0.000,-0.000,0.000,16172.520,16172.519,30666.447,0.000,-0.000,-0.000,124.855,124.853,107.299,512.136,-0.000,0.000,211.653,211.654,180.364,-0.000,512.136,0.000,-190657.067,-222342.985,-212703.683,-0.000,-0.000,28000.380
8e59d1c0-13b3-4f11-a843-50969d136087,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001,1e-06,negative,3233.245,2490.770,2427.461,0.000,-0.000,-0.003,2489.808,3232.561,2426.706,0.000,-0.000,-0.002,2441.160,2441.162,5154.236,0.000,-0.000,-0.001,-7.408,-7.414,-13.448,350.788,-0.000,-0.004,-7.029,-7.033,-13.115,0.000,350.245,-0.003,-7.307,-7.305,-13.605,0.000,-0.000,481.662
aae3f83d-ac93-496f-a16e-4a91d36cc9fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li3S,oqmd-325437,oqmd-325437,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001,1e-06,positive,-13074068.517,-13074862.923,-25932048.141,-0.000,0.000,0.000,-13074863.089,-13074068.757,-25932048.328,-0.000,0.000,-0.000,-13074949.136,-13074949.128,-25929289.513,0.000,0.000,0.000,-78.412,-78.410,-68.763,512.136,0.000,-0.000,-185.766,-185.767,-158.296,-0.000,512.136,0.000,190676.276,222365.462,212721.264,0.000,0.000,28003.212
