key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c2b4308-492c-41f1-bbc3-0dfcac56245e,mp-567337,mp-567337,dynamic,True,-37.704253852424365,-37.704253852424365,3.4381877843144015,3.4381877843144015,3.4381877843144015,90.0,90.0,90.0
fb2fc9e2-6bf7-4708-90a0-b50f96a93f28,mp-567337,mp-567337,static,True,-37.704253852063744,-37.704253852063744,3.4381877676273596,3.4381877676273596,3.4381877676273596,90.0,90.0,90.0
20b07334-d9f5-47d0-bb3a-4773352971d4,oqmd-18968,oqmd-18968,dynamic,True,-37.704253851793744,-37.704253851793744,3.4381877295438787,3.4381877295438787,3.4381877295438787,90.0,90.0,90.0
7ff664b8-33aa-47fc-b470-5382cc79a0c9,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-37.70425385166749,-37.70425385166749,3.4381882220184536,3.4381882220184536,3.4381882220184536,90.0,90.0,90.0
2a3dc7ba-7fa0-4ac6-9d89-30a7eff2012b,A1--Cu--fcc,oqmd-13862,dynamic,True,-37.70425385157999,-37.70425385157999,3.4381877721243064,3.4381877721243064,3.4381877721243064,90.0,90.0,90.0
64e68296-9e61-482f-b58b-182c25cfa9f8,oqmd-1215876,oqmd-1215876,dynamic,True,-37.70425385155833,-37.70425385155833,3.438187873758841,3.438187873758841,3.438187873758841,90.0,90.0,90.0
3db3b815-5944-4319-9b5b-e023e60f3811,oqmd-1216057,oqmd-1216057,dynamic,True,-37.70425385155444,-37.70425385155444,3.4381877101075937,3.4381877101075937,3.4381877101075937,90.0,90.0,90.0
4a756642-b893-44c6-b1fa-d3c332d58c44,oqmd-1216056,oqmd-1216056,dynamic,True,-37.70425385155444,-37.70425385155444,3.4381877101075937,3.4381877101075937,3.4381877101075937,90.0,90.0,90.0
b88973cd-f5bc-4049-a2f7-002b9759e552,oqmd-1216054,oqmd-1216054,dynamic,True,-37.70425385154999,-37.70425385154999,3.438187853483541,3.438187853483541,3.438187853483541,90.0,90.0,90.0
865e4a73-84aa-4827-839e-17d2bf54e416,A3'--alpha-La--double-hcp,oqmd-1215431,dynamic,True,-37.7042538515275,-37.7042538515275,3.4381877654619273,3.4381877654619273,3.4381877654619273,90.0,90.0,90.0
0d0a0ee4-bfbe-4166-a08f-0d9dbc0af8d0,A2--W--bcc,A2--W--bcc,static,False,-37.704253851519994,-37.704253851519994,3.4381877666463168,3.4381877666463168,3.4381877666463168,90.0,90.0,90.0
4d761187-f5a3-4714-966a-1de012c63446,A3--Mg--hcp,oqmd-1215341,dynamic,True,-37.704253851500994,-37.704253851500994,3.4381877701244172,3.4381877701244172,3.4381877701244172,90.0,90.0,90.0
ec761086-95ac-41cf-a8db-9169c76debeb,A2--W--bcc,oqmd-17585,dynamic,False,-37.70425385147849,-37.70425385147849,3.4381877699464236,3.4381877699464236,3.4381877699464236,90.0,90.0,90.0
8410a1d7-bc16-40c9-b5d2-d8b9cf35782b,A3'--alpha-La--double-hcp,mp-976411,dynamic,True,-37.704253851477496,-37.704253851477496,3.438187895672232,3.438187895672232,3.438187895672232,90.0,90.0,90.0
6989c9d1-1816-48e6-8293-9e8f685e1a16,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-37.704253851469495,-37.704253851469495,3.438187773847202,3.438187773847202,3.438187773847202,90.0,90.0,90.0
3ac0f510-a010-4288-9c13-0679005568c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-37.7042538514675,-37.7042538514675,3.438187783103866,3.438187783103866,3.438187783103866,90.0,90.0,90.0
8e2aa064-94ba-4fd5-b705-5ba6de682ca0,A2--W--bcc,oqmd-17585,box,False,-37.70425385145649,-37.70425385145649,3.4381877699370107,3.4381877699370107,3.4381877699370107,90.0,90.0,90.0
f270a6e0-0f0e-4f5d-9c1d-dc6f7f656f50,A2--W--bcc,A2--W--bcc,box,False,-37.70425385145499,-37.70425385145499,3.438187769730863,3.438187769730863,3.438187769730863,90.0,90.0,90.0
d273d594-eeec-474e-9dec-45b6be5ca94e,A2--W--bcc,oqmd-1215163,dynamic,False,-37.70425385145399,-37.70425385145399,3.4381877699384735,3.4381877699384735,3.4381877699384735,90.0,90.0,90.0
4b8178f7-a98b-423e-a2e3-c5b691133558,A2--W--bcc,oqmd-1215163,box,False,-37.7042538514515,-37.7042538514515,3.43818776993696,3.43818776993696,3.43818776993696,90.0,90.0,90.0
6e1086d7-5e20-4d0c-9a20-37d0f5b24c00,A1--Cu--fcc,mp-51,dynamic,True,-37.70425385144999,-37.70425385144999,3.43818776973073,3.43818776973073,3.43818776973073,90.0,90.0,90.0
c132c26e-1f26-40a1-b15e-93e5cfcde53d,A2--W--bcc,mp-135,static,False,-37.70425385144649,-37.70425385144649,3.438187769937113,3.438187769937113,3.438187769937113,90.0,90.0,90.0
3a18bfdf-b7b8-4976-8f26-976c53e3fc26,oqmd-1216055,oqmd-1216055,dynamic,True,-37.70425385144444,-37.70425385144444,3.4381879563077757,3.4381879563077757,3.4381879563077757,90.0,90.0,90.0
0b958cdb-6a56-4f32-87e3-c1525e97c273,A2--W--bcc,mp-135,box,False,-37.704253851443994,-37.704253851443994,3.4381877699371173,3.4381877699371173,3.4381877699371173,90.0,90.0,90.0
41a5601c-08a4-43da-b698-ff65a439712e,A2--W--bcc,mp-135,dynamic,False,-37.70425385144349,-37.70425385144349,3.4381877699370897,3.4381877699370897,3.4381877699370897,90.0,90.0,90.0
8fa4821e-2910-45ca-b8b5-aa7540be97e5,A1--Cu--fcc,oqmd-1214540,dynamic,True,-37.704253851442495,-37.704253851442495,3.4381877815210076,3.4381877815210076,3.4381877815210076,90.0,90.0,90.0
9b67442f-247c-4635-b3c6-094ec200836c,A2--W--bcc,A2--W--bcc,dynamic,False,-37.704253851442495,-37.704253851442495,3.438187769944777,3.438187769944777,3.438187769944777,90.0,90.0,90.0
642c2e3b-42e4-432c-9b96-25c39b514ae3,A3--Mg--hcp,oqmd-676289,dynamic,True,-37.70425385143499,-37.70425385143499,3.4381877604732303,3.4381877604732303,3.4381877604732303,90.0,90.0,90.0
982f8f0b-4f5a-4193-b662-5cfcdc987330,A3--Mg--hcp,mp-10173,dynamic,True,-37.70425385139649,-37.70425385139649,3.4381877649774886,3.4381877649774886,3.4381877649774886,90.0,90.0,90.0
c6456a76-7ad1-4000-9b4d-ea1c6687cde2,oqmd-1214629,oqmd-1214629,dynamic,True,-37.70425385139299,-37.70425385139299,3.4381877672785115,3.4381877672785115,3.4381877672785115,90.0,90.0,90.0
dc00be2d-0788-46fc-8fdd-a00ca00ec70c,oqmd-1215252,oqmd-1215252,dynamic,True,-37.70425385138849,-37.70425385138849,3.43818783147642,3.43818783147642,3.43818783147642,90.0,90.0,90.0
50bef881-3a2d-458c-89e3-1aa0ec0f2dbb,A3--Mg--hcp,oqmd-677955,dynamic,True,-37.704253851350494,-37.704253851350494,3.4381882189162307,3.4381882189162307,3.4381882189162307,90.0,90.0,90.0
7bdc785a-c5d3-4e38-8041-ed2e010873fb,oqmd-1215074,oqmd-1215074,dynamic,True,-37.65093754703374,-37.65093754703374,3.4269370805082957,48.6343204953611,97.2800366913273,90.0,90.67430096578767,90.0
cd976dcd-cc7d-4783-b5d1-658e21b583d5,mp-567337,mp-567337,box,False,-37.65059722837499,-37.65059722837499,6.880447949958659,6.880447949958659,6.880447949958659,90.0,90.0,90.0
6b159cee-099d-40a7-ae9a-5642d04f5e31,oqmd-1214718,oqmd-1214718,dynamic,True,-37.64880932977625,-37.64880932977625,3.4263769129145434,48.6350763633855,97.2849107439401,90.0,90.89368391332809,90.0
08d05ded-6d0e-4a45-9ca3-709f93e54bde,A2--W--bcc,oqmd-17585,static,False,-37.62517531731749,-37.62517531731749,3.3625334689118005,3.3625334689118005,3.3625334689118005,90.0,90.0,90.0
d04ac1b7-10b7-44d4-893f-22fb30d2021d,A2--W--bcc,oqmd-1215163,static,False,-37.625175317308496,-37.625175317308496,3.3625334689118307,3.3625334689118307,3.3625334689118307,90.0,90.0,90.0
87d570f5-71ea-4078-b1d5-abb69191af63,mp-1063005,mp-1063005,dynamic,True,-37.61074400416999,-37.61074400416999,2.968210988822597,48.658313894158205,48.7027312564294,60.03706316684131,89.99477942090424,89.99825296805722
a6091217-7c0f-452d-909e-5ab01104ec7d,oqmd-18967,oqmd-18967,dynamic,True,-37.45692930536999,-37.45692930536999,2.951735583467447,4.850141225622193,14.21116040303854,90.0,93.97641078275969,90.0
58fd629a-9e55-4b6e-8201-642da427d976,A15--beta-W,A15--beta-W,static,False,-37.36466500490374,-37.36466500490374,5.493992141648808,5.493992141648808,5.493992141648808,90.0,90.0,90.0
983a30ab-0b2a-4aa9-b07b-798709340feb,A15--beta-W,A15--beta-W,box,False,-37.36466500488999,-37.36466500488999,5.4939921416487865,5.4939921416487865,5.4939921416487865,90.0,90.0,90.0
71e92d71-cdb8-4cf4-96e9-81fa4170edfd,A15--beta-W,A15--beta-W,dynamic,False,-37.36466500485499,-37.36466500485499,5.493992141648525,5.493992141648525,5.493992141648525,90.0,90.0,90.0
b21fa262-0049-43c8-a3b1-36e9edfcd13b,A15--beta-W,oqmd-1214985,dynamic,False,-37.36466500479124,-37.36466500479124,5.493991458412591,5.493991458412591,5.493991458412591,90.0,90.0,90.0
aaacbffe-d174-4a0b-ac89-6d3ac8ddcfc6,A15--beta-W,oqmd-1214985,box,False,-37.36466500462625,-37.36466500462625,5.493992141649204,5.493992141649204,5.493992141649204,90.0,90.0,90.0
5d2f70ff-be1e-4c03-ab81-b5f2524fe3ff,oqmd-18968,oqmd-18968,box,True,-37.345727211187494,-37.345727211187494,9.725594955525734,6.890395648566287,6.864435868275456,90.0,134.65785641004834,90.0
d9bdecaa-85d1-4d93-866c-133d0f44adfc,A6--In--bct,A6--In--bct,dynamic,True,-37.33837749510899,-37.33837749510899,2.9379386346229204,4.848587469187872,28.45837353229608,90.0,90.28653433284236,90.0
e61aa933-2ef4-4cdc-8842-d5c809a5874d,A6--In--bct,oqmd-1215698,dynamic,True,-37.33751057608699,-37.33751057608699,28.470314077762122,4.84693525471699,2.93760850040987,90.0,90.0,90.0
c6a1e1b0-7de7-4f16-8a62-49f09efe3cb3,oqmd-1215876,oqmd-1215876,static,False,-37.30811192107666,-37.30811192107666,4.559918764181627,4.559918764181627,3.148497292315201,90.0,90.0,120.00000000000001
421c2ceb-fbdc-4d92-930d-6bd963fd5bbb,oqmd-18968,oqmd-18968,static,True,-37.27359160949249,-37.27359160949249,5.756452913821031,5.799258711069332,5.82140158502438,108.81332596054573,109.04789476072986,109.27804922308358
130d53da-97eb-4113-b66f-65807ae02f5d,A15--beta-W,oqmd-1214985,static,False,-37.19101011044624,-37.19101011044624,5.335598318811605,5.335598318811605,5.335598318811605,90.0,90.0,90.0
0a7b8a8d-b7ae-4657-be71-d70a13fec602,oqmd-1214807,oqmd-1214807,dynamic,False,-37.11466930364309,-37.11466930364309,10.659573021530319,10.659573021530319,10.659573021530319,90.0,90.0,90.0
10acf8d1-f868-4827-843d-3f38abb85263,oqmd-1215252,oqmd-1215252,box,False,-37.10376783136999,-37.10376783136999,3.0563175127827145,5.483767066233309,5.075157440903631,90.0,90.0,90.0
b54fa1ad-9a17-430d-84f9-a9eba87d67a4,A6--In--bct,A6--In--bct,box,False,-37.10365891802799,-37.10365891802799,3.0610494769569803,3.0610494769569803,4.542626279063731,90.0,90.0,90.0
e8a15552-1994-41ba-aab4-8ab6e193b300,A6--In--bct,A6--In--bct,static,False,-37.1036589180235,-37.1036589180235,3.0610494770003536,3.0610494770003536,4.542626278960684,90.0,90.0,90.0
880a0cf3-d5ee-4468-bbbb-72fd4fc8c247,A6--In--bct,oqmd-1215698,box,False,-37.10365891797299,-37.10365891797299,3.0610494768892407,3.0610494768892407,4.54262627923738,90.0,90.0,90.0
4ecc7dc4-501c-4766-80f0-7f3f6880d324,A3--Mg--hcp,mp-10173,static,False,-37.102217769523996,-37.102217769523996,3.1154366705666847,3.1154366705666847,5.08739992537288,90.0,90.0,120.00000000000001
75726d25-9283-490e-9adb-5fa7b0688c6d,A3--Mg--hcp,A3--Mg--hcp,static,False,-37.10221776951249,-37.10221776951249,3.1154374843958763,3.115437484395876,5.087400111099441,90.0,90.0,120.00000000000001
