calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a899bc4-8de9-47e2-bc8e-60f4b6eeeda8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-08,negative,24528.465,21624.519,21688.458,-166.121,464.003,-106.004,16431.842,19743.565,16799.309,-173.676,433.891,25.949,-36845.095,-356307.118,-136653.491,-123791.702,-50997.644,136380.827,4166.871,3652.579,4109.233,1811.699,322.678,286.045,-3455.080,-3126.265,-3115.023,45.394,1804.979,98.956,-594.951,-932.173,-478.945,-61.182,189.538,1862.829
1a899bc4-8de9-47e2-bc8e-60f4b6eeeda8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-08,positive,14979.933,11752.243,12065.467,4.958,230.151,-156.824,24132.338,27973.782,24742.981,-156.123,12.307,-190.357,18742.179,18712.215,22256.931,-198.262,34.144,-498.516,-2201.351,-2475.625,-2612.689,1710.373,-82.512,-92.967,2481.247,2140.299,2340.375,49.533,1519.349,-173.802,-5182.537,-5615.757,-5312.047,92.406,-370.713,1560.022
fd829e3c-fda9-4acd-afae-de5ff149e25a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-07,negative,22861.235,19619.483,19788.944,-134.748,350.824,-127.936,19380.608,23058.656,19725.214,-211.789,335.925,-129.263,-59924.271,54876.944,370911.994,-211867.390,-122328.874,-3236.845,-74.672,-179.809,-134.452,1733.136,25.371,45.450,516.927,507.694,535.392,-7.250,1758.246,27.841,-5285.734,-38866.980,-19554.145,-13551.723,-4009.908,15233.012
fd829e3c-fda9-4acd-afae-de5ff149e25a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-07,positive,26555.873,19010.530,20947.932,-497.957,3677.151,-257.689,19011.462,22629.131,19331.582,-182.862,286.588,-136.442,23472.571,19769.062,25138.246,-519.873,3632.720,-53.582,-62.924,-137.583,-78.152,1775.611,-12.142,33.399,4598.975,684.786,2473.333,-373.001,5063.301,-0.227,-69.939,-86.219,-19.141,26.071,-0.645,1686.977
ee9951fb-b037-4606-8716-200ed37860fd,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-06,negative,-1184010.573,-733307.589,-1166189.427,-220772.691,-54491.055,-13933.451,-543696.730,-416075.970,-609933.094,-172667.329,-47510.498,-6179.265,-557300.197,-415342.316,-627416.089,-180543.886,-58421.560,-16322.429,-747.176,-127.172,108.334,1956.667,-233.471,18.057,-1188830.243,-664464.344,-1121029.449,-232700.682,-72834.350,-51213.642,-1036.709,-3987.307,-2062.179,-1296.155,-243.881,3670.971
ee9951fb-b037-4606-8716-200ed37860fd,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.218009950124833,6.218009950124833,6.218009950124833,90.0,90.0,90.0,1e-06,positive,1277176.587,758743.367,1206758.870,230880.863,80961.542,32020.342,1338856.675,821277.722,1508791.416,143324.791,33498.032,-110051.535,1347029.953,778411.511,1377337.123,193547.955,48513.573,14873.073,-273.881,296.123,-47.820,2363.678,-147.607,15.493,571525.801,428820.165,637151.783,184659.624,44603.088,8361.725,-532.796,-245.403,-102.726,10.264,-96.660,2029.409
88696faa-9488-4309-9b88-2db975eaa73e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,oqmd-1236621,oqmd-1236621,10.23014866396464,10.23014866396464,10.23014866396464,90.0,90.0,90.0,1e-08,negative,354.149,212.378,212.378,-3.947,-3.844,6.421,212.378,354.149,212.378,-3.844,-3.947,6.421,212.380,212.380,354.151,-3.616,-3.616,6.206,-0.303,-0.302,-0.303,-562.916,-3.902,6.480,-0.310,-0.310,-0.310,-3.902,-562.911,6.480,-0.318,-0.319,-0.319,-3.905,-3.901,-544.214
8d4cdd59-8d98-43f2-8060-69f39fde1f67,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,oqmd-1236621,oqmd-1236621,10.296148497399022,10.296148497399022,10.296148497399022,90.0,90.0,90.0,1e-08,negative,-1208.288,-812.820,-1256.660,2051.196,5082.915,3534.151,-1425.985,-595.037,-1256.571,2051.218,5082.891,3534.122,-1085.669,-558.494,-728.263,1764.030,4381.926,3060.598,-1322.293,-800.044,-1175.105,2082.043,4360.775,3045.864,-1272.155,-756.852,-1141.960,1734.713,4638.473,3008.932,-1651.219,-1038.471,-1482.431,2050.994,5082.491,3858.939
88696faa-9488-4309-9b88-2db975eaa73e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,oqmd-1236621,oqmd-1236621,10.23014866396464,10.23014866396464,10.23014866396464,90.0,90.0,90.0,1e-08,positive,13714848.457,13714706.412,13714706.412,3.538,3.960,-6.209,13714706.412,13714848.457,13714706.412,3.961,3.538,-6.209,13714706.394,13714706.394,13714848.439,3.761,3.761,-6.460,0.314,0.314,0.314,-529.697,3.900,-6.491,0.309,0.309,0.310,3.900,-529.690,-6.491,0.317,0.318,0.318,3.902,3.885,-527.248
8d4cdd59-8d98-43f2-8060-69f39fde1f67,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS2,oqmd-1236621,oqmd-1236621,10.296148497399022,10.296148497399022,10.296148497399022,90.0,90.0,90.0,1e-08,positive,1853.890,1098.056,1509.692,-1704.975,-4291.841,-2996.948,1639.155,1294.627,1495.541,-1856.193,-4622.928,-3225.012,1698.676,1114.310,1756.847,-1971.359,-4875.682,-3405.686,1454.663,923.731,1316.433,-1420.764,-4354.297,-3031.978,1325.096,802.986,1178.218,-1756.471,-4034.858,-3045.081,1456.086,878.046,1295.514,-1948.268,-4819.018,-3039.420
