calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cedddee3-19d2-46fa-b82e-646efc7264ca,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--321-1,321-1,10016.83
a455185d-78de-4557-9eee-541823fb43c6,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--111,111,10018.52
f40a7651-4290-4c29-8858-2461be670b47,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--321-2,321-2,10049.65
ae55b3b6-d550-46a4-8b60-3da0790faa48,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--311,311,10066.86
b6661edc-65c6-48c7-995c-f312623a14d4,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--221,221,10069.65
9b60974e-5da5-40b6-b49d-dfc2e5fe9c7c,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--100,100,10121.60
df724804-3675-45da-9b12-36215939183b,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--322,322,10128.83
1cecd619-ea6e-48ed-a064-1d348b21ad4c,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--331,331,10208.41
3a26cd71-ca8e-45b7-a36d-ae7720580b90,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--310,310,10275.57
e517bd07-0a20-4a28-b099-c12a4f1512b3,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--332-1,332-1,10328.21
3da275da-502a-43f5-91f2-69d9c65423f7,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--320,320,10447.80
a68fc974-8a8f-4fd4-86f2-c602e6b124e9,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--211-1,211-1,10556.78
f8dccd80-e130-4347-bc72-c3f71acc7a86,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--211-2,211-2,9433.90
ade8184a-dafb-45c5-a29c-6d0dcb445d20,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--110,110,9845.52
06466ddc-db57-4206-8172-a0841131c198,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--332-2,332-2,9854.24
f5a1a94a-8c6a-441a-a93d-42df0e88e37f,Li,A15--beta-W,A15--beta-W,5.493992141648525,A15--beta-W--210,210,9883.78
f63828ea-76e4-444e-9dd6-ca2e8729c8b5,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--110,110,10219.22
54304e08-a051-4bf6-ad17-538f5ac87de9,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--310,310,10303.81
4b9887f7-6b30-4a66-aaae-dde9116aecb2,Li,A2--W--bcc,A2--W--bcc,3.438187769944777,A2--W--bcc--320,320,10461.07
