calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8858ef8d-cfe1-4d86-9e54-b09153de99fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-08,negative,55488317682.747,55593510370.917,55601243150.168,-110857162.076,60613833.027,50347906.400,55137635758.656,55117152460.807,55108219042.335,72281385.878,-100909522.096,72670938.895,55125656093.290,55137135799.955,55169973360.370,83960459.552,48377896.370,-53501374.284,27124621304.698,36713743634.326,36713744323.851,19686052724.474,-77.052,-183.501,36713743635.020,27124621305.456,36713744323.868,-77.050,19686052724.457,64.536,36713743642.309,36713744320.020,27124621302.623,45.351,61.751,19686052730.216
8858ef8d-cfe1-4d86-9e54-b09153de99fb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-08,positive,-6925.430,-5106.510,-5106.520,-0.000,-0.000,0.000,-5106.520,-6925.420,-5106.520,0.000,-0.000,0.000,-5106.520,-5106.510,-6925.420,0.000,-0.000,0.000,-27124621281.098,-36713743709.804,-36713744098.274,19686052678.643,-45.289,17.105,-36713743711.847,-27124621278.520,-36713744098.227,-45.286,19686052678.616,-37.885,-36713743711.787,-36713744106.182,-27124621286.311,-43.404,-39.684,19686052674.132
a2eb01b2-9398-4202-a41f-10c5a65cacaa,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-07,negative,5562897313.537,5536678984.181,5536740860.617,-5834467.832,-4081965.558,-5237708.474,5579297159.583,5584550026.314,5579385076.697,-1286866.064,-6590806.727,-898911.478,5595758100.038,5594886350.353,5598562372.288,-1609771.357,-1675581.397,-4253523.486,2712463720.573,3671375441.106,3671375879.933,1968602628.643,16.926,-18.132,3671375441.482,2712463721.141,3671375879.934,16.926,1968602628.642,11.734,3671375441.553,3671375879.937,2712463721.387,8.815,11.099,1968602629.278
a2eb01b2-9398-4202-a41f-10c5a65cacaa,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-07,positive,-6925.422,-5106.518,-5106.518,0.000,-0.000,-0.000,-5106.519,-6925.421,-5106.518,-0.000,-0.000,0.000,-5106.519,-5106.518,-6925.421,-0.000,-0.000,0.000,-2712463722.090,-3671375455.576,-3671375888.723,1968602563.363,-31.646,6.950,-3671375455.555,-2712463721.731,-3671375888.716,-31.646,1968602563.359,-12.675,-3671375455.524,-3671375887.921,-2712463721.936,-9.614,-11.741,1968602562.659
36dbde60-ed82-4b04-9f5c-d05e9cc60ee3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-06,negative,556640184.258,556927271.401,557005567.734,137122.209,253588.503,243011.204,558198136.951,557727182.245,558128065.413,15406.673,152971.417,259269.693,558906885.371,558871517.416,558034308.467,600985.193,527084.303,-578366.785,271247959.725,367138637.297,367139029.535,196857595.030,-1.472,0.389,367138637.382,271247959.713,367139029.539,-1.469,196857595.031,0.686,367138637.320,367139029.508,271247959.687,0.597,0.669,196857595.069
36dbde60-ed82-4b04-9f5c-d05e9cc60ee3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A1--Cu--fcc,A1--Cu--fcc,4.36044271533457,4.36044271533457,4.36044271533457,90.0,90.0,90.0,1e-06,positive,-6925.422,-5106.512,-5106.512,-0.000,-0.000,0.000,-5106.512,-6925.422,-5106.512,0.000,-0.000,-0.000,-5106.512,-5106.512,-6925.422,-0.000,-0.000,-0.000,-271247959.895,-367138637.985,-367139030.651,196857596.597,0.083,-0.082,-367138638.060,-271247959.873,-367139030.652,0.083,196857596.597,-0.885,-367138637.948,-367139030.716,-271247959.834,-0.603,-0.862,196857596.585
6c71c614-5e94-4349-9d15-3784163aa506,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A15--beta-W,A15--beta-W,5.5155723049557395,5.5155723049557395,5.5155723049557395,90.0,90.0,90.0,1e-08,negative,-6170.079,-1837.552,-1850.096,-56.517,-40.725,49.095,-1657.978,-6312.680,-1821.630,-6.521,36.569,103.023,-1446.396,-1623.570,-6100.000,220.329,98.062,184.049,92.711,-36.047,528.310,-1281.770,-21.858,48.516,179.396,-129.129,495.778,-41.088,-1313.161,12.600,142.724,553.471,-131.612,-53.980,-21.945,-1213.615
e07fef3c-c7ab-40d8-987f-b4d47775157e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A15--beta-W,A15--beta-W,4.48575548963497,4.48575548963497,4.48575548963497,90.0,90.0,90.0,1e-08,negative,1338451.351,713316.879,373368.230,-1251942.967,1037817.783,798795.567,934394.186,906875.261,-23658.146,-353828.877,1692290.476,302455.386,224965.550,-411143.774,490949.295,203642.965,1299210.817,394439.114,-3715171.336,-1798979.019,-1190366.670,2739680.586,2589503.294,2764440.881,13937.832,-1328475.943,1352158.141,22034.866,2840419.404,2161630.251,-1826015.615,-318439.114,-1381027.460,-438038.056,1029026.779,2777444.811
d2491014-6788-4e7b-9235-cb3e0523d485,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A15--beta-W,A15--beta-W,5.313734258194047,5.313734258194047,5.313734258194047,90.0,90.0,90.0,1e-08,negative,-5151.505,-161963.685,-45677.161,-49362.754,-168621.461,-210398.687,30828.320,23699.810,30868.523,-229.382,-296.235,-229.959,30767.623,31023.420,24511.405,652.168,276.243,121.388,-3.350,-140.533,1839.470,-1877.580,142.585,-191.430,198.212,-215.174,959.707,-102.283,-2834.495,326.958,333.763,764.237,292.503,304.547,-271.239,-2181.333
9efd74a7-6795-4feb-9c2c-d86223263d87,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A15--beta-W,A15--beta-W,4.414248018737814,4.414248018737814,4.414248018737814,90.0,90.0,90.0,1e-08,negative,-776386.010,-29697.940,-29511.090,97.662,152.264,-301.156,-29844.000,-776356.340,-29481.240,115.599,90.318,-35.937,-29633.870,-29395.360,-775531.370,414.859,541.380,251.986,-268.890,-281.550,210.730,-743067.021,-475.103,-179.416,-349.320,121.390,1148.080,686.235,-741989.924,301.623,-32.400,578.400,578.250,651.941,680.562,-742769.240
