calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
064144cf-8eda-44b5-b011-c23cb30ff3d5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-08,negative,216698.857,203879.664,203879.664,0.000,-0.000,0.000,203879.664,216698.858,203879.664,0.000,-0.000,0.001,203879.664,203879.664,216698.857,0.001,0.001,0.000,-111464785.145,-111460049.376,-111490517.712,-89041.925,74689.033,59062.728,-111446377.254,-111457381.033,-111470100.810,74074.322,-89183.747,58057.067,-111448338.764,-111475185.021,-111455190.236,74380.443,58639.071,-88921.045
8470aea0-12a2-4ff2-afc6-65889d2be5a6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-08,negative,3533.455,1101.615,1101.616,-0.001,-0.000,-0.001,1101.615,3533.455,1101.616,-0.001,-0.001,-0.001,1101.614,1101.615,3533.455,-0.001,-0.000,-0.000,6610817912.583,5969826375.111,6096307896.177,135044613.619,-87271095.663,65916025.511,5921389030.114,6475817871.845,5793377081.721,12449354.557,229911508.346,-61173492.760,5967018863.879,6001703178.766,6831983922.299,-65039920.188,-61183002.815,258711616.436
064144cf-8eda-44b5-b011-c23cb30ff3d5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-08,positive,118002690.065,118003979.323,113995834.339,90759.749,118705.513,30108.503,119355270.382,123762911.159,119370375.001,-74692.583,-300731.220,77982.626,119354220.541,123754316.758,119376993.160,53604.606,300828.896,51249.551,123559220.709,119161123.893,119173297.083,306482.736,-69677.265,-68458.609,119146388.886,123570997.476,119146831.069,-55495.927,306835.241,-52913.231,113980371.236,118013951.732,118017534.842,-47664.964,-86747.013,201085.696
8470aea0-12a2-4ff2-afc6-65889d2be5a6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-08,positive,3533.455,1101.615,1101.615,-0.000,-0.000,0.001,1101.615,3533.455,1101.614,0.000,0.000,0.001,1101.615,1101.615,3533.454,0.000,0.000,0.001,-8308746773.972,-8995223672.062,-8367580579.393,-81225059.644,-208868325.651,-117263784.959,-8908737878.831,-8838467158.573,-8608798111.798,21110564.119,446908056.783,-32115940.312,-8726207695.189,-8542611916.651,-8213611884.139,-397426972.201,296619705.539,-24593392.141
30039080-90bb-4170-8056-d4f69bb947da,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-07,negative,216698.559,203879.434,203879.434,0.000,-0.000,-0.000,203879.434,216698.559,203879.434,0.000,-0.000,-0.000,203879.434,203879.434,216698.559,-0.000,-0.000,0.000,-11134257.173,-11134962.909,-11135619.329,7144.780,-1648.634,7779.560,-11133702.651,-11133690.493,-11134212.607,-1778.533,7127.601,8052.094,-11128601.427,-11129335.556,-11130218.492,-6.352,-84.030,7151.485
c8abaff3-329c-4021-8934-e3fce960f8b4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-07,negative,3533.455,1101.615,1101.615,-0.000,-0.000,-0.000,1101.615,3533.455,1101.615,-0.000,-0.000,-0.000,1101.615,1101.615,3533.455,-0.000,-0.000,-0.000,1075367139.859,891737975.597,908734156.627,-9697182.975,-46099319.676,-7276343.160,949387115.476,938322553.698,889990753.623,-58478615.311,39508853.528,-40466811.577,955470052.754,841691750.594,989785487.573,-90683307.255,2308028.005,-19386377.865
30039080-90bb-4170-8056-d4f69bb947da,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-07,positive,11344566.457,11331433.292,11331049.544,-1117.170,-3674.926,955.067,12558815.392,12132527.464,12116479.562,30096.577,6435.351,6317.902,12118497.445,12556738.737,12130985.397,-2025.005,30069.651,-2132.316,10233412.128,10234027.464,9854127.076,5616.573,360.675,250.606,10235025.262,10235122.329,9855051.497,396.874,5824.917,346.463,10232533.998,9852917.793,10232808.621,343.763,233.395,5761.196
c8abaff3-329c-4021-8934-e3fce960f8b4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-07,positive,3533.455,1101.615,1101.615,-0.000,-0.000,-0.000,1101.615,3533.455,1101.616,-0.000,0.000,0.000,1101.615,1101.615,3533.455,0.000,0.000,0.000,-899256833.311,-987313669.782,-1068104724.569,-37738976.050,55987999.445,50562845.205,-555041643.648,-493910028.115,-448036897.594,18791491.530,20814896.562,59390796.249,-552156544.641,-416111356.728,-499372753.070,26805185.195,55777640.121,26791838.475
4300e00a-ddfa-4cf8-92c7-e5d2040dbac2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-06,negative,216695.535,203877.119,203877.119,-0.000,-0.000,0.000,203877.119,216695.535,203877.119,-0.000,-0.000,0.000,203877.119,203877.119,216695.535,0.000,0.000,0.000,-1179977.460,-1139599.596,-1179709.919,3735.941,302.472,560.354,-1139723.853,-1180074.112,-1179960.118,306.025,3715.426,565.229,-1139518.154,-1179684.162,-1179885.622,305.269,568.996,3732.384
e889f318-14d5-4509-b4f6-7a747ea97ce8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.990939219290607,4.990939219290607,4.990939219290607,90.0,90.0,90.0,1e-06,negative,3533.458,1101.612,1101.612,-0.000,0.000,-0.000,1101.612,3533.458,1101.612,-0.000,-0.000,0.000,1101.612,1101.612,3533.458,-0.000,-0.000,-0.000,-0.000,-0.005,-0.047,239.638,0.000,-0.000,-0.005,-0.000,-0.047,-0.000,239.638,-0.000,-0.005,-0.047,-0.000,0.000,0.000,239.638
4300e00a-ddfa-4cf8-92c7-e5d2040dbac2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.367025704363035,4.367025704363035,4.367025704363035,90.0,90.0,90.0,1e-06,positive,1451698.237,1394795.292,1394846.858,-3009.408,-182.813,171.580,1381026.887,1393903.200,1341233.253,-28.263,-300.651,-1.108,1437085.907,1437069.781,1450234.034,2551.460,2551.216,2557.312,1113854.349,1113960.108,1114045.652,5869.051,-762.762,-104.903,1113819.863,1113720.516,1113913.834,-756.789,5864.214,-105.554,1113895.531,1114221.769,1113994.994,-760.895,-104.737,5879.325
