key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c6a3993-ab24-464d-a87e-843de66c2024,A15--Cr3Si,A15--Cr3Si,dynamic,False,-69.2496865594425,-68.74672873010695,4.640482237842438,4.640482237842438,4.640482237842438,90.0,90.0,90.0
4646da78-00fe-46dd-81f8-2f99aa65433c,A15--Cr3Si,A15--Cr3Si,box,False,-69.24968526572874,-68.7467274363932,4.64053997893223,4.64053997893223,4.64053997893223,90.0,90.0,90.0
bad95b2d-5ad8-483f-b001-5512de65616c,D0_3--BiF3,oqmd-308758,static,False,-69.24264422615248,-68.73968639681692,5.747152499418587,5.747152499418587,5.747152499418587,90.0,90.0,90.0
59251f31-4160-4385-9c99-90bb077405c5,D0_3--BiF3,D0_3--BiF3,box,False,-69.24264407769998,-68.73968624836442,5.747168879716438,5.747168879716438,5.747168879716438,90.0,90.0,90.0
540a8938-8a43-4dcc-ac42-c85fc298858e,oqmd-325437,oqmd-325437,static,False,-66.76369552496747,-66.26073769563192,5.304380095794956,5.304380095794956,4.31750121395364,90.0,90.0,120.00000000000001
3fe3e805-c005-4bcd-828c-df3591d5a542,oqmd-325437,oqmd-325437,box,False,-66.49680655505497,-65.99384872571943,5.295171736876577,5.295171736876577,4.28398370342657,90.0,90.0,120.00000000000001
c460434e-6914-4716-b2e2-4372ec1e5c20,L1_2--AuCu3,L1_2--AuCu3,static,False,-64.94869708791249,-64.44573925857694,3.7160271211318467,3.7160271211318467,3.7160271211318467,90.0,90.0,90.0
849d9588-58de-4e6e-9c6f-c5b1b669bf6f,L1_2--AuCu3,oqmd-349923,static,False,-64.94868794536748,-64.44573011603194,3.716022925316467,3.716022925316467,3.716022925316467,90.0,90.0,90.0
2a30ab23-919f-4bcf-81f8-a0b23c3341d8,L1_2--AuCu3,oqmd-349923,box,False,-64.94867949896499,-64.44572166962945,3.7160339113057965,3.7160339113057965,3.7160339113057965,90.0,90.0,90.0
a5e1ab06-323a-4758-aa5c-a84733225a2c,L1_2--AuCu3,L1_2--AuCu3,box,False,-64.9486794989025,-64.44572166956695,3.7160339113061505,3.7160339113061505,3.7160339113061505,90.0,90.0,90.0
