calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24337001-8b50-486f-8095-a3032ea2ff6d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-08,negative,1259.125,-46.475,-46.475,0.019,0.022,0.013,-46.475,1259.125,-46.475,0.023,0.019,0.013,-46.412,-46.412,1259.189,0.014,0.013,0.023,-0.092,-0.102,-0.104,810.354,0.003,0.011,-0.102,-0.092,-0.104,0.003,810.355,0.011,-0.091,-0.093,-0.085,0.017,0.019,810.343
24337001-8b50-486f-8095-a3032ea2ff6d,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-08,positive,1259.310,-46.291,-46.291,-0.017,-0.014,-0.018,-46.291,1259.310,-46.291,-0.014,-0.017,-0.018,-46.385,-46.385,1259.217,-0.013,-0.013,-0.008,0.083,0.091,0.100,810.321,-0.009,-0.010,0.091,0.082,0.099,-0.009,810.321,-0.010,0.093,0.093,0.085,-0.010,-0.003,810.315
0a838a1d-ca2a-4bb6-b22e-4fbcfad53de4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-07,negative,1259.120,-46.482,-46.482,0.002,0.000,0.001,-46.482,1259.120,-46.482,0.000,0.002,0.001,-46.477,-46.477,1259.124,0.001,0.001,0.002,0.286,0.285,0.285,810.295,0.000,0.001,0.293,0.293,0.292,0.000,810.295,0.001,0.457,0.457,0.458,0.001,0.001,810.295
0a838a1d-ca2a-4bb6-b22e-4fbcfad53de4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-07,positive,85143550.040,-319239351.711,-319239217.822,-15457761.039,302.175,21.104,-319222642.931,85121040.308,-319222520.701,71.994,-15455065.817,200.914,85152599.294,-319247308.696,-319246062.879,15458961.967,-450.389,655.148,-0.289,-0.288,-0.288,810.294,-0.001,-0.001,-0.289,-0.290,-0.289,-0.001,810.294,-0.001,-0.448,-0.448,-0.449,-0.002,-0.000,810.292
2f4a77f3-7fbd-44aa-a2b6-70d0db46e486,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-06,negative,1259.109,-46.497,-46.497,-0.000,-0.000,-0.000,-46.497,1259.109,-46.497,-0.000,-0.000,-0.000,-46.495,-46.495,1259.110,0.000,0.000,0.000,31920992.566,31920938.383,-8509967.250,507.609,-3.562,-1545306.600,31920003.630,31920022.885,-8508695.854,22.973,481.170,-1545263.327,-8511392.686,31922179.962,31922030.267,-1545443.413,1.729,458.528
2f4a77f3-7fbd-44aa-a2b6-70d0db46e486,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7522315516858,5.7522315516858,5.7522315516858,90.0,90.0,90.0,1e-06,positive,8515361.632,-31922815.254,-31922784.399,1545676.906,15.345,-3.844,-31920906.833,8513188.000,-31921195.424,-21.967,1545410.458,13.499,-31922600.857,8514563.254,-31922570.083,5.374,1545710.759,12.749,-31921993.128,8511278.222,-31921943.207,437.405,1545449.026,7.050,8508941.078,-31920661.124,-31920400.772,1545252.467,445.333,5.477,-31922660.024,8513320.373,-31923073.609,23.744,-1545676.148,562.934
e2398fe6-d66a-4759-9f5d-29420b501043,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-08,negative,394127.480,351460.196,222633.046,0.001,0.799,-0.002,385951.669,344468.470,217171.029,0.000,1.144,-0.001,384500.182,342473.788,216725.830,0.000,0.950,-0.001,362799.274,320736.402,189093.311,634.080,1.055,-0.001,381017.090,338741.956,213761.372,-0.000,538.306,-0.002,362799.715,320736.859,189094.065,0.001,1.054,756.253
e2398fe6-d66a-4759-9f5d-29420b501043,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-08,positive,-372622.322,-331181.719,-206737.786,-0.000,-0.799,0.001,-370226.931,-327121.109,-203399.055,-0.001,-0.463,0.001,-373971.434,-331478.451,-206057.003,-0.001,-0.960,0.000,-362799.199,-320736.303,-189093.463,634.079,-1.054,0.002,-362963.493,-320889.827,-189394.609,-0.001,536.440,0.001,-362799.347,-320736.427,-189094.208,-0.001,-1.054,756.255
94ada3fa-7f07-412b-8aae-085cdf768625,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-07,negative,43971.133,38921.064,25085.302,0.000,0.074,-0.000,43806.344,40316.440,26121.368,0.000,0.086,-0.000,42850.768,38803.639,26376.772,0.000,0.099,-0.000,36293.145,32085.302,18937.072,634.078,0.067,-0.000,37850.997,33620.048,21080.843,0.000,537.459,-0.000,36299.494,32092.154,18943.778,0.000,0.067,756.254
94ada3fa-7f07-412b-8aae-085cdf768625,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,Li2S,mp-1125,mp-1125,6.47337249648065,3.8561808036963203,7.257289525535821,90.0,90.0,90.0,1e-07,positive,-29960.632,-26525.258,-14974.968,-0.000,-0.099,0.000,-31686.478,-26700.360,-15830.796,-0.000,-0.101,0.000,-31172.316,-26035.951,-13661.579,0.000,0.134,0.000,-36293.181,-32085.343,-18937.108,634.078,-0.067,0.000,-37710.393,-33473.243,-20960.131,-0.000,537.406,0.000,-36299.381,-32092.041,-18943.628,-0.000,-0.067,756.254
