,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25359217893061453,0.7619502625710034,0.260873983465029,0.26574097330894464,0.2626554874410988,0.60141901758496,0.5454129560889642
2,20.0,1.9533260965082229,2.826694492068194,1.9878330682651297,2.0012715406288972,1.9913359435721996,3.0507976390144464,3.040175592118678
3,30.0,5.360674281223051,5.663460579161745,5.396873041003589,5.3993079105928805,5.396193650235601,6.399698195739833,6.512970666281632
4,40.0,9.146792462908062,8.735085723698756,9.164478265824034,9.145174768379716,9.156706823394089,9.649180557214803,9.84325087376664
5,50.0,12.448829038429322,11.588616970967742,12.452761183356968,12.420930234103434,12.441020650020384,12.44516197741867,12.673115074983935
6,60.0,15.07064734952953,14.024567445275043,15.070566443519544,15.038169611726723,15.058729261326041,14.74215816011367,14.965981958838025
7,70.0,17.085832854406718,16.024265941742566,17.088662666107208,17.064071836408186,17.079562419022242,16.595356429587284,16.791584336389977
8,80.0,18.62643362255669,17.642248269603613,18.636196638659374,18.623763786057886,18.631191148286735,18.083911879203935,18.240648780081457
9,90.0,19.81233677846231,18.949036282985666,19.831031431269974,19.832717548146913,19.830704622183806,19.28351344291351,19.39597779859161
10,100.0,20.736562802877412,20.009628758256724,20.76493749534382,20.78120861771114,20.769573071267704,20.257756373673352,20.324893188560907
11,110.0,21.46745495584903,20.87760303508912,21.505596938568186,21.53629421389579,21.514923832738887,21.056936303520743,21.079750613764613
12,120.0,22.05409376346388,21.59470758345507,22.10189749305538,22.146249099059926,22.11582132844366,21.720142848525658,21.700237424132432
13,130.0,22.532144197347833,22.193246478063692,22.589124717938724,22.646752861140058,22.60735892758281,22.276983472162385,22.216245928675086
14,140.0,22.927068042555547,22.69777450519128,22.992797485297544,23.062987777780332,23.015415090915923,22.75027204362309,22.65053634009724
