,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20998273240167806,0.7502059673590804,0.21197855798322593,0.2098706665185975,0.2115892104778418,0.6233956776382038,0.5260318401382372
2,20.0,2.0242843876835526,2.8301453693904195,2.0488692116699134,2.038957614251367,2.0450498450186148,3.1821323393689207,3.2026848204221743
3,30.0,5.586164869629342,5.686948213771683,5.614759522447214,5.592160912096913,5.606433940141219,6.5357627049678335,6.681890058861491
4,40.0,9.4011580884116,8.788518878847979,9.421308381464979,9.387300831533741,9.409279632190714,9.753286220815792,9.981909918680952
5,50.0,12.673172519799131,11.679690468971886,12.689817902749223,12.655704790571805,12.67784452236721,12.518112220793832,12.77910263160258
6,60.0,15.250078810928803,14.150811411308302,15.269351309474924,15.244321374318995,15.260437783486855,14.792603112539677,15.044229413624075
7,70.0,17.22237747414302,16.1768419654249,17.247775714404924,17.23644535305027,17.24341330997528,16.630252425506008,16.848098912159134
8,80.0,18.727207532793862,17.81162933342544,18.7602025848043,18.76408585665748,18.76086448292756,18.10785515245421,18.280702635399653
9,90.0,19.884983524258423,19.127786648387577,19.92597269592391,19.94501136721597,19.93161860335488,19.29943695888476,19.423664298604788
10,100.0,20.787605685612494,20.19262376961341,20.836499970526287,20.869979697089672,20.84687986008609,20.26752034110816,20.343296594399856
11,110.0,21.501907279780685,21.061406523008586,21.55842563451915,21.60543175836624,21.573227742235467,21.06186574863262,21.091011021675687
12,120.0,22.075814840665235,21.777297105397274,22.139621416517635,22.199238856285934,22.158536400798404,21.720991117652257,21.705876180235702
13,130.0,22.54373737520462,22.373318124950046,22.614496685244056,22.685888325144944,22.637243362957204,22.274368903188655,22.217384973874324
14,140.0,22.930578121049354,22.8745767273869,23.007974310607285,23.090406434668083,23.034309020855506,22.74449006138273,22.64781823667061
15,150.0,23.254562374899916,23.30018425464382,23.338310706777083,23.431142479590996,23.36801886064918,23.148561273253332,23.014088285481726
16,160.0,23.529200027650138,23.664760223228722,23.619040970696833,23.72171718802178,23.651937404523952,23.499815938062355,23.329122190221675
17,170.0,23.764632327241195,23.979568635480355,23.860327454237876,23.97236855486918,23.89625442254678,23.808506074553872,23.602881381559314
