calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34d5d037-f779-4157-b1ea-c0ed7f250715,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-08,negative,124.239,93.874,93.874,-0.000,-0.000,0.000,93.874,124.239,93.874,-0.000,-0.000,0.000,93.874,93.874,124.239,-0.000,-0.000,0.000,0.000,0.000,0.000,46.419,0.000,-0.000,0.000,0.000,0.000,-0.000,46.419,0.000,0.000,0.000,0.000,-0.000,-0.000,46.419
34d5d037-f779-4157-b1ea-c0ed7f250715,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-08,positive,124.239,93.874,93.874,0.000,0.000,0.000,93.874,124.239,93.874,0.000,0.000,0.000,93.874,93.874,124.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.419,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.419,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419
5e741fec-4ae6-4664-9047-b10627a365ef,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-07,negative,124.239,93.874,93.874,-0.000,-0.000,-0.000,93.874,124.239,93.874,-0.000,-0.000,0.000,93.874,93.874,124.239,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.419
5e741fec-4ae6-4664-9047-b10627a365ef,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-07,positive,124.239,93.874,93.874,0.000,-0.000,0.000,93.874,124.239,93.874,-0.000,0.000,0.000,93.874,93.874,124.239,0.000,0.000,0.000,0.000,-0.000,-0.000,46.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.419,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.419
0bac7583-7456-4992-bef7-9665a9b80617,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-06,negative,124.239,93.874,93.874,-0.000,-0.000,-0.000,93.874,124.239,93.874,-0.000,-0.000,-0.000,93.874,93.874,124.239,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.419,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.419
0bac7583-7456-4992-bef7-9665a9b80617,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000144890601,4.090000144890601,4.090000144890601,90.0,90.0,90.0,1e-06,positive,124.239,93.873,93.873,-0.000,0.000,0.000,93.873,124.239,93.873,0.000,-0.000,-0.000,93.873,93.873,124.239,0.000,0.000,0.000,0.000,-0.000,-0.000,46.419,0.000,0.000,-0.000,0.000,-0.000,0.000,46.419,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.419
54e98870-188e-4cf7-9dc3-fc590d195836,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-08,negative,197.071,53.592,53.592,-0.000,0.000,0.000,53.592,197.071,53.592,-0.000,0.000,-0.000,53.592,53.592,197.071,0.000,0.000,0.000,0.000,-0.000,-0.000,10.535,0.000,-0.000,-0.000,0.000,0.000,0.000,10.535,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.535
54e98870-188e-4cf7-9dc3-fc590d195836,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-08,positive,197.071,53.592,53.592,0.000,-0.000,0.000,53.592,197.071,53.592,0.000,-0.000,-0.000,53.592,53.592,197.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.535,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.535,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.535
13fbef01-3b82-490d-8066-3874497f3531,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-07,negative,197.688,53.284,53.284,0.000,-0.000,0.000,53.284,197.688,53.284,0.000,-0.000,0.000,53.284,53.284,197.688,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.898,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.898,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.898
13fbef01-3b82-490d-8066-3874497f3531,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-07,positive,197.688,53.284,53.284,0.000,-0.000,0.000,53.284,197.688,53.284,0.000,-0.000,-0.000,53.284,53.284,197.688,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.898,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.898
f4f2c9d4-14e7-4088-afe3-d9751a3e51ca,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-06,negative,197.072,53.593,53.593,-0.000,0.000,-0.000,53.593,197.072,53.593,-0.000,0.000,0.000,53.593,53.593,197.072,0.000,0.000,0.000,0.000,0.000,-0.000,-4.898,0.000,-0.000,0.000,0.000,-0.000,0.000,-4.898,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.898
f4f2c9d4-14e7-4088-afe3-d9751a3e51ca,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A15--beta-W,A15--beta-W,5.234821592739647,5.234821592739647,5.234821592739647,90.0,90.0,90.0,1e-06,positive,197.070,53.592,53.592,0.000,-0.000,-0.000,53.592,197.070,53.592,0.000,-0.000,-0.000,53.592,53.592,197.070,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.898,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.898
692da422-7549-4b5c-ae7c-6bbce48b2501,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-08,negative,123.360,121.141,121.141,0.000,0.000,-0.000,121.141,123.360,121.141,0.000,-0.000,-0.000,121.141,121.141,123.360,0.000,-0.000,-0.000,0.000,0.000,0.000,71.118,0.000,-0.000,0.000,0.000,0.000,0.000,71.118,-0.000,0.000,0.000,0.000,0.000,-0.000,71.118
692da422-7549-4b5c-ae7c-6bbce48b2501,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-08,positive,123.360,121.141,121.141,-0.000,0.000,-0.000,121.141,123.360,121.141,-0.000,0.000,0.000,121.141,121.141,123.360,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.118,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.118,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.118
47ddba89-5bf3-4154-afaa-d87e73b2e548,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-07,negative,123.360,121.141,121.141,0.000,-0.000,-0.000,121.141,123.360,121.141,0.000,-0.000,-0.000,121.141,121.141,123.360,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.118,0.000,0.000,0.000,0.000,0.000,0.000,71.118,-0.000,0.000,0.000,0.000,0.000,-0.000,71.118
47ddba89-5bf3-4154-afaa-d87e73b2e548,19b06879-fe19-414e-a7a0-f0bbf62a94e6,2006--Williams-P-L--Ag--LAMMPS--ipr1,ce32faaf-5d57-4861-a2ec-efbfc63f07e6,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Ag,Ag,A2--W--bcc,A2--W--bcc,3.238594909610306,3.238594909610306,3.238594909610306,90.0,90.0,90.0,1e-07,positive,123.360,121.140,121.140,-0.000,0.000,0.000,121.140,123.360,121.140,-0.000,0.000,0.000,121.140,121.140,123.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.118,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.118,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.118
