,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06724883115347081,0.31679271951124316,0.0657766888299935,0.06481765722524298,0.06461859120299668,0.199587345591679,0.156236415108091
2,20.0,0.617981803378623,1.2922305309141124,0.6199504519546262,0.610073584986496,0.6159304862683357,1.3146620123151285,1.2325298640526727
3,30.0,2.032832261504207,2.8043919032609788,2.039158149491393,2.0159527490693234,2.03068538079478,3.2026630331127866,3.160494221581481
4,40.0,4.107589328597778,4.6993615970506575,4.113152853463871,4.074361089893567,4.099478651675215,5.498466292340665,5.521964082289474
5,50.0,6.504707547606671,6.82348038325457,6.506582635498402,6.452818304050704,6.48792309088903,7.94263083043204,8.03835982061805
6,60.0,8.990948805439887,9.041509728333615,8.98853972858605,8.922060867994368,8.965652258873966,10.390412735172518,10.55350812438624
7,70.0,11.439018804813331,11.258614974662322,11.432702897191087,11.356019169879083,11.40642541331765,12.76772174928773,12.988670562544515
8,80.0,13.788351213144148,13.418478641903212,13.778755706092653,13.69404788526905,13.749815170360879,15.039822779368828,15.30859336291256
9,90.0,16.014810267308352,15.491965258658272,16.00254336365239,15.911545014935468,15.971517180169517,17.193468637592662,17.50117385826286
10,100.0,18.11286381922603,17.466693652418872,18.09843912609391,18.00248294535557,18.065770913807615,19.22688020430359,19.566180215019582
11,110.0,20.08597893638997,19.339864726438652,20.069808905793476,19.96990967645112,20.035836283159988,21.144142120608958,21.509152632389767
12,120.0,21.9416270431371,21.113846037750395,21.924036960897027,21.82096863211729,21.889017292046493,22.952094445556664,23.338150018944944
13,130.0,23.68873887297178,22.793590827299376,23.669984281271237,23.56434121783015,23.634115112638085,24.6586340624339,25.062041911940266
14,140.0,25.336438968572896,24.385174149877123,25.31672119382307,25.20896412826159,25.280155576987823,26.271809030999126,26.689636922753035
15,150.0,26.893444874961236,25.894983821343445,26.872923507842806,26.76341327704719,26.835781244203126,27.799356529491803,28.229262769578924
16,160.0,28.36780999831941,27.32928838117331,28.34661252107558,28.235634695775946,28.308988368238435,29.248487000179335,29.688588384974768
17,170.0,29.7668420677472,28.69401981745699,29.74507116175691,29.63285406831704,29.70704083651521,30.625803106607176,31.074573701948573
18,180.0,31.097108843957407,29.99467732880263,31.074847911964657,30.961575902685667,31.036472509367968,31.93729070148293,32.393484552314874
19,190.0,32.36448456326527,31.236298183515807,32.34180190902319,32.22762521558807,32.30313118276208,33.18834649261815,33.65093853410888
20,200.0,33.57421276969345,32.42346468557654,33.55116477658456,33.436206894661034,33.51223959683444,34.3838226840392,34.851963384504465
21,210.0,34.730973016147885,33.560329496136895,34.707606580247045,34.59196985734795,34.66846079301274,35.5280777318405,36.0010580793792
22,220.0,35.83894525179489,34.650649217478104,35.8152996579374,35.69906956245315,35.775961505198396,36.625027396150614,37.102251693912756
23,230.0,36.90186909909885,35.69782058838461,36.877977478655545,36.761225892021415,36.838470693254195,37.678193131641706,38.15915771368414
24,240.0,37.92309701295383,36.70491621924316,37.89898748539314,37.781775264017874,37.859332142842185,38.69074646979481,39.17502293119624
25,250.0,38.9056412338059,37.67471828926872,38.881337807530144,38.76371679372511,38.84155099442749,39.66554893809703,40.15277082878642
26,260.0,39.852214893072414,38.609749487478574,39.82773818160204,39.70975279513004,39.78783452450017,40.605187539961676,41.09503973388068
27,270.0,40.76526782026268,39.512300964678474,40.74063561573396,40.62232412329086,40.70062770286291,41.51200606106289,42.00421620574677
28,280.0,41.64701765687652,40.38445733040055,41.62224539247232,41.50364092781862,41.5821441125286,42.38813257543796,42.88246417033624
29,290.0,42.49947686905262,41.2281188667736,42.4745779943507,42.35570938384611,42.43439281056769,43.23550355774923,43.73175031615153
30,300.0,43.3244762053398,42.04502119460563,43.2994624928795,43.18035492799856,43.25920166623209,44.055885001126676,44.55386623027155
31,310.0,44.123685087671966,42.83675264783909,44.098566884887546,43.97924247351137,44.05823765699537,44.85089091301941,45.35044770692199
32,320.0,44.89862936327733,43.604769609834996,44.873415800692456,44.753894021750426,44.83302454460944,45.62199952583472,46.12299161077923
33,330.0,45.65070678775468,44.35041004975072,45.62540595197364,45.505704032491174,45.58495829720595,46.370567521217204,46.87287062843407
34,340.0,46.38120055750262,45.074905476801746,46.35581963571743,46.23595286518603,46.315320572405426,47.09784252996941,47.601346196550054
35,350.0,47.091291163762676,45.77939150746908,47.06583656502435,46.94581855884332,47.02529053122303,47.804974135548576,48.3095798550835
36,360.0,47.78206680056734,46.46491721847414,47.756544258081355,47.63638717939018,47.71595521323088,48.493023578460345,48.998643238763194
37,370.0,48.45453252478466,47.13245343732457,48.42894718254781,48.3086619298808,48.38831866959541,49.162972331866165,49.66952688952565
38,380.0,49.109618337138485,47.782900103127126,49.08397482364105,48.96357119036184,49.04331002179232,49.81572969516762,50.323148046403325
39,390.0,49.74818632827711,48.41709281332249,49.7224888194719,49.601975629782494,49.68179058919016,50.452139531979974,50.960357546949815
40,400.0,50.37103701307493,49.03580865683012,50.345289286343785,50.22467451179246,50.30456020786169,51.07298626137493,51.5819459551594
41,410.0,50.97891495834089,49.63977142098056,50.95312043897213,50.83241129859731,50.91236284539232,51.679000196221786,52.18864901459049
