,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20264278988145124,0.6573950340717664,0.20284418140101643,0.19820116043606384,0.2015565237745359,0.6132336433024488,0.5196716895442997
2,20.0,1.9558264975570792,2.5405164412372283,1.9676511064367765,1.9445027782474582,1.9599605905407627,3.1298820557565605,3.160411298089896
3,30.0,5.414995348800697,5.186953403705287,5.420254521365769,5.375520426918424,5.40530244925009,6.439848463494336,6.610550513550902
4,40.0,9.14125553767071,8.139144798360329,9.130289285569896,9.067456538941473,9.10934944183117,9.608614055165168,9.894466459036684
5,50.0,12.352169564859206,10.952548118910272,12.330953189982468,12.261094744812958,12.307710618463977,12.314395062241104,12.669785895160441
6,60.0,14.88937757505965,13.37896862217478,14.864318922008014,14.795733816974307,14.841524797129319,14.525053406194221,14.902674794886906
7,70.0,16.834893016887797,15.366452593666315,16.809673345179004,16.746387226116024,16.788660241101024,16.297893875078298,16.666971486085213
8,80.0,18.319539508050905,16.958727833383385,18.29584010341806,18.239166746214014,18.277040705110828,17.711063432532345,18.056090972860027
9,90.0,19.459845978635922,18.22667649359418,19.438271910063428,19.388194784684885,19.421677639764205,18.838812191688177,19.153865851759523
10,100.0,20.34558184153557,19.23875221906581,20.326225870861922,20.282182262493865,20.31164726238385,19.743519051991612,20.027800651459184
11,110.0,21.042528015828005,20.051931165544943,21.025261987879173,20.986524480772545,21.01245534299083,20.474727394645033,20.729882828106273
12,120.0,21.59816763621072,20.71090392951472,21.582783055161972,21.548627709423183,21.571506235487334,21.070754985177444,21.29942269596407
13,130.0,22.046783393278933,21.249881616702595,22.033056003449104,22.002827629861898,22.02309003932785,21.56091059243454,21.765984849966824
14,140.0,22.413308580762667,21.69484569594743,22.401026088680883,22.37415667458646,22.39218123324216,21.967557208254043,22.151838187674247
15,150.0,22.71606895057586,22.065535096384373,22.70504130013429,22.681048464004064,22.697156460287214,22.30780075917362,22.47384584127315
16,160.0,22.968694499209818,22.377017490084864,22.95875613885091,22.937234068781905,22.9516958206008,22.594795822838375,22.744872085387286
17,170.0,23.181447030540742,22.640875877328888,23.172455714443892,23.153064156566046,23.166106330021034,22.838728378565115,22.97481367762316
18,180.0,23.36214574105354,22.86608729508403,23.353980021662803,23.336433656449252,23.34824633332264,23.04754671786254,23.171352196569487
19,190.0,23.516817782128324,23.059669178126207,23.509374192352336,23.493433253990485,23.50417617522988,23.227503075542554,23.340503377532116
20,200.0,23.650160149203817,23.2271548595696,23.643350511156505,23.628812846171698,23.638620698957713,23.383555457633044,23.487019957175818
21,210.0,23.765871225955863,23.37294473556582,23.75962025388709,23.746314741488103,23.75530154054581,23.519666939242665,23.614688946023655
22,220.0,23.866891445515286,23.50056716366682,23.861134684704968,23.848915844604402,23.857178523282386,23.639029856999176,23.726552612365182
23,230.0,23.955579928593895,23.612873686188518,23.950262016325162,23.939005611470677,23.946626950522393,23.74423485677938,23.825074058198926
24,240.0,24.033845535258823,23.712186242101684,24.02891874831043,24.01851820384419,24.025569216751617,23.837399271689957,23.912262291775278
25,250.0,24.103245107938974,23.800409059931244,24.098668155442653,24.08903163993253,24.095573517205125,23.92026533327582,23.98976747669445
26,260.0,24.165057851766534,23.879114384196793,24.160794873837425,24.151842914998035,24.157928612522877,23.99427586117461,24.058954052899747
27,270.0,24.22034218083078,23.949608670448686,24.21636191780331,24.20802544882033,24.21370098939862,24.060633022926755,24.12095731079521
28,280.0,24.26997955334048,24.01298408975267,24.266254655548295,24.258473408415398,24.263778952153736,24.120344277360825,24.176727495318616
29,290.0,24.314708560689958,24.07015889914534,24.311215013734557,24.303936192760567,24.308906920846635,24.174258546716306,24.22706444000411
30,300.0,24.35515165036859,24.12190931001762,24.351868295214103,24.345045477322962,24.349712324704306,24.223094886878567,24.272644955271993
31,310.0,24.391836233673132,24.168894816546995,24.388744364648126,24.3823365838954,24.386726849247893,24.267465358426296,24.31404463236471
32,320.0,24.425211478059673,24.21167845767785,24.422294505026745,24.416265487258258,24.420403342923098,24.307893384720362,24.35175531306692
33,330.0,24.455661757401014,24.250743127159218,24.452904920836474,24.447222441226614,24.45112936128139,24.344828575208254,24.386199172683455
34,340.0,24.483517494781697,24.286504780657285,24.480907624657785,24.47554296619859,24.479238087270875,24.37865876273346,24.41774013936051
35,350.0,24.509063956798084,24.319323191019755,24.506589267809645,24.501516763072306,24.50501718967465,24.40971983177594,24.44669320535823
36,360.0,24.532548427736213,24.349510754418564,24.530198344808454,24.525394986669962,24.52871605057808,24.438303784879952,24.47333205997424
37,370.0,24.554186094383876,24.37733973792373,24.551951103447173,24.54739621316477,24.55055169459406,24.464665396141747,24.497895378544765
38,380.0,24.57416489843386,24.40304827384254,24.572036418408697,24.567711361567287,24.570713678450772,24.48902772544725,24.520592029383703
39,390.0,24.59264955757002,24.42684534095464,24.59061983017633,24.58650777274494,24.58936814327763,24.511586709415973,24.54160540490564
40,400.0,24.60978491344383,24.448914922559233,24.607846908054988,24.603932606184454,24.606661188898173,24.53251500036555,24.561097040271697
41,410.0,24.625698731822023,24.469419492311776,24.62384606304914,24.620115681354815,24.622721696202877,24.55196518991103,24.579209649632205
42,420.0,24.64050405464129,24.488502948642676,24.63873091075147,24.635171864710316,24.63766369808997,24.57007252670733,24.596069684083073
43,430.0,24.654301183824796,24.506293094691188,24.6526022643604,24.649203083231885,24.65158837932547,24.58695721652702,24.61178949508047
44,440.0,24.667179361053854,24.52290374212372,24.665549822351437,24.662300029573835,24.664585770053133,24.602726376048004,24.626469171013262
45,450.0,24.679218195509574,24.538436502323982,24.677653602954017,24.67454361151507,24.67673618526353,24.617475698358554,24.64019810190292
46,460.0,24.69048888169962,24.552982316741005,24.688985167801594,24.686006188443855,24.68811145272232,24.631290877547922,24.653056317054737
47,470.0,24.70105524185825,24.566622768719323,24.69960866933695,24.696752629824868,24.698775964072258,24.644248831207765,24.66511563239539
48,480.0,24.71097462114211,24.57943121165592,24.70958175033104,24.70684122425907,24.708787577535563,24.65641875280708,24.676440637684987
49,490.0,24.72029865881736,24.59147374215715,24.718956318835872,24.71632446269381,24.71819839561687,24.667863020355682,24.687089548548098
50,500.0,24.729073954680675,24.60281004199624,24.727779217862583,24.72524971528091,24.727055437175764,24.678637983254593,24.69711494399395
51,510.0,24.73734264660753,24.613494108636438,24.736092805763953,24.733659817997143,24.73540121990278,24.688794645578948,24.70656440661393
52,520.0,24.745142912479874,24.623574890808595,24.74393546066882,24.74159358252881,24.743274266558164,24.698379261017106,24.715481079809337
53,530.0,24.752509407613616,24.63309684292454,24.75134202007196,24.749086240622102,24.750709546155452,24.707433852243287,24.723904154085115
54,540.0,24.759473646942425,24.64210040996889,24.75834416492291,24.75616983235229,24.757738859445652,24.715996665450234,24.73186929249487
55,550.0,24.76606433976557,24.65062245258129,24.764970756061604,24.762873546229798,24.76439117657855,24.724102569107895,24.739409003773353
56,560.0,24.772307683689547,24.65869662062301,24.771248129634287,24.769224017852572,24.770692933592596,24.731783404602716,24.746552970349068
57,570.0,24.77822762329656,24.66635368219857,24.777200357086716,24.77524559274066,24.776668293359602,24.739068295262715,24.753328337356077
