,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,109.1363886701231,117.89465224115179,108.83077934967022,109.15322553567319,108.94140048312275,108.48272792892521,104.46247713888816
1,10.0,109.13564806601948,117.88160481311927,108.82976382999381,109.15221494295062,108.94045059406129,108.47357762521794,104.4602004634343
2,20.0,109.11581472950203,117.81749523304238,108.80812880127952,109.12691400602047,108.91769934873409,108.39458522025775,104.42603780203628
3,30.0,109.04167884379022,117.68307830958116,108.72885316905526,109.0363290135295,108.83479022966645,108.2135205680409,104.32622214080585
4,40.0,108.91367074201297,117.47808511874436,108.59174121584263,108.88023607939974,108.69148532747454,107.9423739444067,104.16088359206218
5,50.0,108.75256620790518,117.22102072047299,108.41786284218283,108.68111095697788,108.50931056382647,107.6032754302538,103.94471268872174
6,60.0,108.57653839323908,116.93453012317072,108.22622302503825,108.45958567485815,108.30781130585993,107.21573446070701,103.6924827555403
7,70.0,108.39650466998569,116.63706258044361,108.02866106173408,108.22895259925562,108.09930990540538,106.79422372789291,103.41522313911692
8,80.0,108.21786284084853,116.3416080019033,107.8313678346076,107.99657063147406,107.8903875359607,106.34880000810321,103.120415680174
9,90.0,108.04275583083994,116.05678582807461,107.63710676319143,107.76609207782752,107.68410379379031,105.88629858703942,102.81298331219492
10,100.0,107.87162280868412,115.78816756176485,107.44678424145054,107.53908710204117,107.48158464035671,105.41136286066937,102.49615719430435
11,110.0,107.70409262537503,115.53930526071343,107.26037528887919,107.31602221433157,107.28297066568086,104.92718096575454,102.17207891129132
12,120.0,107.53946190112163,115.31243728541955,107.0774322199925,107.09681538979594,107.08793336889494,104.43597468888976,101.84219260892402
13,130.0,107.37693201319814,115.10894290220133,106.89734745199294,106.8811286946984,106.89595610850097,103.93932245953022,101.50749056735718
14,140.0,107.21572604149466,114.92963924741984,106.71948554868455,106.66853398824293,106.70647065273235,103.43836460131284,101.1686669957759
15,150.0,107.05513448959994,114.77497010655624,106.54324263096726,106.45858442538392,106.51892888434455,102.93394155255135,100.82621887410419
16,160.0,106.89453165675101,114.64513354745483,106.36807756770018,106.25085366538059,106.33282273416191,102.42668305294062,100.48050705599115
17,170.0,106.73337818992673,114.54015632204695,106.19351017463353,106.04495469036185,106.14770732099659,101.91706778183455,100.1317996611773
18,180.0,106.57121320344845,114.45995502807452,106.01912757963376,105.84054374697959,105.96318845919397,101.40546818165467,99.78029720594853
19,190.0,106.40764091577762,114.4043657753279,105.84457346943793,105.63731922769563,105.77893117568402,100.89217371725945,99.42615387785548
20,200.0,106.24233180407326,114.37317582362473,105.66954187606903,105.4350167529294,105.59464397791693,100.37741427765106,99.06948854616041
21,210.0,106.07500329511574,114.36613147119044,105.49377565071217,105.23341211671217,105.41007797753885,99.86137611800733,98.71039503388698
22,220.0,105.90541740403839,114.38295701272204,105.31705275071985,105.03230573296028,105.22501845119893,99.34421076187407,98.34894644236364
23,230.0,105.73337440568748,114.42336461574098,105.13918356815516,104.83152840026406,105.03928592725367,98.82603970272822,97.98520208036604
24,240.0,105.5587042449287,114.487050356093,104.9600106051584,104.63093510380081,104.8527220416204,98.30696688641575,97.61920949790064
25,250.0,105.3812623279183,114.57370937997503,104.77939227705684,104.43039661606343,104.66519551977804,97.78707603960288,97.25100945692081
26,260.0,105.20092938471704,114.68302937207092,104.59721812324067,104.22980319423131,104.47659134869673,97.26643845883949,96.88063203483196
27,270.0,105.01760304808607,114.81470139294154,104.4133828253523,104.02906018640849,104.28681104679335,96.74511974998289,96.50810458248863
28,280.0,104.83119861020329,114.96841347623754,104.22780656067194,103.8280861159932,104.09577113259043,96.22316729313064,96.13345015545254
29,290.0,104.6416433014606,115.14386048041676,104.0404175764488,103.62680638635526,103.9034006967473,95.70062513374958,95.75668561899008
30,300.0,104.44887664651046,115.34072627772443,103.85114977192255,103.42516235632213,103.70964024216283,95.17753602292012,95.37782673818677
31,310.0,104.25284745546058,115.5587156210121,103.6599575438874,103.2230953227584,103.51443121190681,94.65393153086883,94.99688768022796
32,320.0,104.05351845734806,115.79752256293774,103.46679170974383,103.0205617555979,103.31772965332648,94.1298392341373,94.61387780460247
33,330.0,103.85085140147511,116.0568460291157,103.27162104046457,102.81751759838274,103.11950691335596,93.60528851476282,94.22880765316913
34,340.0,103.64482329789567,116.33640215911544,103.07441351309768,102.61392915465552,102.91972099777533,93.08030067855971,93.84168633082501
35,350.0,103.43541079464757,116.63590059623621,102.87513850572839,102.40976227242233,102.71835108805725,92.55489502829829,93.45251811080303
36,360.0,103.22259424170501,116.95502049455968,102.6737837688579,102.2049942009265,102.51536938508742,92.02909108835779,93.06131096624186
37,370.0,103.00636606081251,117.29352777811226,102.47032481310842,101.99960025677261,102.31076054662218,91.50290473450764,92.66806929166928
38,380.0,102.78671703471854,117.65110773095842,102.26475438625579,101.79355898250368,102.10450767399554,90.97634602369368,92.27279727608921
39,390.0,102.56364146125871,118.02752011345707,102.05706426517695,101.58685025120354,101.8965959857921,90.44943592962156,91.87549750656814
40,400.0,102.33713450621543,118.42244094268278,101.84723928474477,101.37946428488351,101.68702109389562,89.92218154591168,91.47617362275038
41,410.0,102.1072016889582,118.83561600419294,101.63527541042869,101.17138429819641,101.47577037722193,89.39459458508377,91.07483163593162
42,420.0,101.87384191787436,119.26681600014109,101.42117416617542,100.96260379641559,101.26284809583248,88.86668381129736,90.6714687571799
43,430.0,101.63706049054403,119.71573121008169,101.20493539063327,100.75310822430374,101.04823332464379,88.33846369180766,90.2660885360885
44,440.0,101.39686866074835,120.18212770891034,100.98655610819712,100.54289061695498,100.83194466113099,87.80993609249886,89.85869171674625
45,450.0,101.15325985164073,120.6657375467636,100.76603926074233,100.33194742290871,100.61396530208759,87.28111242300564,89.44928634081825
46,460.0,100.90626013220329,121.16632186033493,100.5433880603535,100.12027112349902,100.39429854368123,86.75199891356773,89.03786494863536
47,470.0,100.65587152689459,121.68363473832667,100.31861271072403,99.90785761269707,100.17295261507996,86.22259795526523,88.62443437236044
48,480.0,100.40210621449485,122.21734256025724,100.09170744342921,99.69470668153836,99.94992856372748,85.6929269467652,88.20898835235161
