,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.585367124411514e-07,3.5277311236766663e-06,1.007317025274308e-06,1.2076875019770237e-06,1.0569871625165972e-06,2.1238662380420504e-06,1.4098084228055075e-06
2,20.0,4.299509491683435e-06,1.0268003885975989e-05,4.917158629184735e-06,5.623523168778559e-06,5.1350760406291495e-06,7.754868886814124e-06,5.762474591467162e-06
3,30.0,1.0868638440048067e-05,1.9404996632558707e-05,1.2181367570323121e-05,1.363345822395691e-05,1.264922660555072e-05,1.607374892453946e-05,1.2693412505964783e-05
4,40.0,1.8585634772669753e-05,2.9327359972224946e-05,2.0589224233175107e-05,2.278545276398703e-05,2.130834441800357e-05,2.4809869496165198e-05,2.022025932309507e-05
5,50.0,2.5623607790619156e-05,3.871849712807798e-05,2.822434625375148e-05,3.106669501483245e-05,2.9162325271134547e-05,3.268803038221494e-05,2.7078948552912744e-05
6,60.0,3.1354429061311143e-05,4.6841347502025e-05,3.4445605081875073e-05,3.78240922251092e-05,3.556497714350137e-05,3.933259862179291e-05,3.28431292107807e-05
7,70.0,3.5807934195204787e-05,5.351178545149533e-05,3.9291469626454085e-05,4.310603294549562e-05,4.055813364281957e-05,4.478207767281889e-05,3.752348001554896e-05
8,80.0,3.9217838157667505e-05,5.884050346763176e-05,4.301058448850906e-05,4.717662451487594e-05,4.4395789185263544e-05,4.9215288712123465e-05,4.12827944274082e-05
9,90.0,4.182971668228388e-05,6.303814572062909e-05,4.586493872872678e-05,5.031316079682733e-05,4.734487736588503e-05,5.28317920605963e-05,4.430669067705653e-05
10,100.0,4.384554694799221e-05,6.632071433983834e-05,4.807063540470595e-05,5.274557023407473e-05,4.962653465552328e-05,5.5808236535104835e-05,4.675830316736308e-05
11,110.0,4.5418351207144006e-05,6.887571597841587e-05,4.979190602205279e-05,5.4649654651074816e-05,5.140893820443933e-05,5.828745388273371e-05,4.876835807842981e-05
12,120.0,4.666005449326845e-05,7.08548242448769e-05,5.114985355254212e-05,5.61554441867709e-05,5.281616039692351e-05,6.038070704144659e-05,5.0437670612053774e-05
13,130.0,4.765240765406631e-05,7.237689941058273e-05,5.2232973170406426e-05,5.73585369467214e-05,5.393916696587182e-05,6.217326488202188e-05,5.184265855648703e-05
14,140.0,4.845494785276133e-05,7.353404834836577e-05,5.3105758120058146e-05,5.8329406374891525e-05,5.484472046138518e-05,6.373004993557228e-05,5.304124152108218e-05
15,150.0,4.911112937008147e-05,7.439753639531248e-05,5.381618851795537e-05,5.9119720972518395e-05,5.5581685794467176e-05,6.510069690756323e-05,5.407737663836828e-05
