,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,-2.830987496926382,-2.7950840432584076,-2.8288924208106963,-2.8269436003552535,-2.8282404422837755,-2.7585293012488123,-2.7630127592885323
1,10.0,-2.830989369139383,-2.7950970057910873,-2.828894159140824,-2.8269456635642656,-2.828242188912974,-2.758533549246513,-2.76301619307686
2,20.0,-2.8310175243137237,-2.795188938855814,-2.8289229351376908,-2.826975268867663,-2.828271157848676,-2.75860012989522,-2.763076154900474
3,30.0,-2.831146903418734,-2.795427354951612,-2.829054723261945,-2.8271085826977838,-2.828403320435378,-2.758824806895196,-2.7632936626268996
4,40.0,-2.8314614806575853,-2.7958614297043844,-2.829372960098306,-2.82742842935878,-2.828721908262905,-2.7592705777540454,-2.763736177497925
5,50.0,-2.832013057311886,-2.7965218362799042,-2.8299286546009137,-2.8279852335196924,-2.8292777523934896,-2.759966365234665,-2.76443373748041
6,60.0,-2.8328226798520717,-2.797422457812446,-2.830742476496978,-2.8287995052653776,-2.830091480553572,-2.760920122588397,-2.76539399246789
7,70.0,-2.8338926293230187,-2.7985653365296725,-2.8318166239262523,-2.8298735429287767,-2.8311653297740738,-2.7621285326254275,-2.766612766420005
8,80.0,-2.835215553182238,-2.799945471979344,-2.833143787642249,-2.831200232784846,-2.832492060542215,-2.763582655012376,-2.768080158090194
9,90.0,-2.8367797886213557,-2.8015541685636465,-2.834712389421231,-2.832768199632203,-2.8340601645255656,-2.7652710604314255,-2.7697838633706366
10,100.0,-2.8385721799233297,-2.8033810793733465,-2.8365093623478534,-2.8345645570442652,-2.835856635893073,-2.767181531864073,-2.771710929787125
11,110.0,-2.840579490423814,-2.8054153752456585,-2.8385215485557738,-2.8365762963758234,-2.837868368586207,-2.769301960019291,-2.7738486487498153
12,120.0,-2.8427890685218338,-2.8076463810967205,-2.840736361737188,-2.8387909519123724,-2.8400828161313703,-2.7716207878416483,-2.7761849823373916
13,130.0,-2.8451891253168546,-2.810063897978646,-2.8431420664909735,-2.841196882081063,-2.8424882755074847,-2.7741272100649743,-2.778708738405052
14,140.0,-2.8477688198634183,-2.812658350746559,-2.8457278632740897,-2.843783363720047,-2.845073972285353,-2.776811235768335,-2.7814096137220568
15,150.0,-2.8505182445326622,-2.815420836166715,-2.848483876777927,-2.846540581701666,-2.847830053223101,-2.7796636827655927,-2.78427817198503
16,160.0,-2.853428368658921,-2.8183431201611904,-2.851401103691681,-2.8494595776403844,-2.8507475277311127,-2.78267613532339,-2.7873057879758036
17,170.0,-2.8564909652128354,-2.821417603686611,-2.8544713355337756,-2.8525321811227906,-2.8538182022535765,-2.7858408864699826,-2.7904845811636125
18,180.0,-2.8596985320684367,-2.824637281429572,-2.8576870857505354,-2.8557509343508958,-2.8570345980381053,-2.7891508772501084,-2.793807344713089
19,190.0,-2.8630442148160005,-2.827995690840577,-2.8610415129542086,-2.8591090193032014,-2.8603898829618064,-2.792599632901667,-2.797267479397298
20,200.0,-2.866521742214548,-2.8314868661899184,-2.8645283525913836,-2.8626001895371878,-2.863877798884915,-2.7961812063720344,-2.800858930349116
21,210.0,-2.870125358836003,-2.8351052891719184,-2.8681418572852904,-2.8662187122628207,-2.86749260217907,-2.7998901258070297,-2.80457613108508
22,220.0,-2.873849771817095,-2.8388458487294974,-2.871876738377437,-2.86995930899608,-2.871229007606944,-2.803721345874464,-2.8084139519617524
23,230.0,-2.877690101860699,-2.8427038027116476,-2.8757281184660197,-2.8738171116226594,-2.875082142293435,-2.8076702036642174,-2.8123676561814452
24,240.0,-2.881641838768879,-2.8466747392668323,-2.8796914903137085,-2.877787618777632,-2.8790474989189487,-2.8117323831906087,-2.816432859348843
25,250.0,-2.8857008036481875,-2.850754549251329,-2.8837626740678406,-2.8818666562826327,-2.88312090217595,-2.8159038786993467,-2.82060549532563
26,260.0,-2.889863117259179,-2.8549393948039508,-2.887937791807112,-2.88605034691556,-2.887298472380035,-2.8201809664135795,-2.8248817827635673
27,270.0,-2.8941251684336815,-2.8592256872023682,-2.892213228898259,-2.890335080646437,-2.891576597838562,-2.824560179438158,-2.8292582003420024
28,280.0,-2.8984835897744654,-2.8636100619228446,-2.8965856175706266,-2.894717489133717,-2.8959519093765396,-2.8290382786426167,-2.8337314613510687
29,290.0,-2.9029352334448686,-2.8680893614176792,-2.901051807964505,-2.8991944213240624,-2.9004212574906174,-2.833612236862688,-2.8382984911562175
30,300.0,-2.9074771519545295,-2.872660611407652,-2.905608847841224,-2.9037629276581938,-2.904981692495133,-2.8382792202887503,-2.8429564098275146
31,310.0,-2.9121065798087806,-2.8773210151297968,-2.9102539713220033,-2.9084202367333263,-2.9096304432898212,-2.8430365680492447,-2.8477025147152033
