,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
0,0.0,17.147890308342593,17.1629938066229,17.105229261119312,17.06123191711149,17.090479718192224,17.69228009460176,17.734119456944406
1,10.0,17.147907012918193,17.16315949231418,17.105247626438004,17.061258261665987,17.090497888371093,17.69233561034088,17.73414608699976
2,20.0,17.148184750496835,17.164204746861333,17.105573869262425,17.0616440104789,17.090841006929605,17.693031617687257,17.7346194919149
3,30.0,17.14938158858019,17.16668433473499,17.106929842841172,17.063177192673795,17.09225314373447,17.69507975314899,17.73618999288399
4,40.0,17.15191255905597,17.170867135895488,17.109741585270733,17.066296612747387,17.095165082593898,17.698720143070293,17.739122147432177
5,50.0,17.1557571722297,17.17675585876558,17.11397536896259,17.070954458580314,17.09953853704372,17.703861811888963,17.743363785883695
6,60.0,17.160704406918615,17.184168299343234,17.11940220060257,17.076903375462923,17.105138328689968,17.710294230526085,17.748731580134447
7,70.0,17.166518454009076,17.192854450742438,17.125769132311383,17.08387282594417,17.111705414117647,17.717793649777825,17.75502226357597
8,80.0,17.172998358181854,17.202568706116573,17.132860133356406,17.09163173516036,17.119018705390815,17.726163022754392,17.762056184596105
9,90.0,17.179988211414937,17.213098606814526,17.140507018877294,17.099999335798493,17.12690566102771,17.735241614396283,17.769687609857506
10,100.0,17.187371038971623,17.22427034248217,17.14858309944041,17.108838835484512,17.135236130354382,17.744902714696718,17.777802505643262
11,110.0,17.195060005090973,17.235945125076444,17.156993884594904,17.118047645006904,17.14391290882078,17.75504784895617,17.78631280744167
12,120.0,17.202990464458406,17.248013103703258,17.165668687982862,17.127548743326518,17.15286313754062,17.765600645350354,17.795150691081027
13,130.0,17.21111385454135,17.26038722381717,17.17455431338534,17.137283747157145,17.162031876235556,17.776501839515813,17.804263726422644
14,140.0,17.21939348472995,17.272998169900976,17.183610248676157,17.147208133786073,17.171377251597537,17.787705108501232,17.8136110983854
15,150.0,17.227801150808524,17.285790293468104,17.19280528637525,17.157287476585754,17.180867063941573,17.799174066211894,17.823160847395286
16,160.0,17.236315020151537,17.298718574150577,17.20211527368504,17.167494814751294,17.19047608269403,17.81087988122302,17.832887694026017
17,170.0,17.24491803714776,17.31174614707396,17.211521097450028,17.17780890021685,17.200184595174722,17.8227995629116,17.842771532433222
18,180.0,17.25359672903165,17.32484259843158,17.221007667552456,17.18821277992617,17.20997681976243,17.83491471324684,17.852796187818576
19,190.0,17.26234027162453,17.337982562165173,17.23056285755016,17.198692805593964,17.219840166523554,17.847210397665204,17.862948629481714
20,200.0,17.271140069023247,17.35114471013633,17.240176851635766,17.20923783800344,17.22976440320101,17.85967449862964,17.87321823727479
21,210.0,17.27998912511587,17.3643109034309,17.249841731564967,17.21983885490069,17.239741197025275,17.872297185062454,17.883596349328236
22,220.0,17.28888174628552,17.377465634845144,17.25955095119441,17.23048829112076,17.249763675917087,17.88507037135352,17.894075822672335
23,230.0,17.297813298268245,17.390595546025363,17.269299118597633,17.24117992594458,17.259826214112817,17.89798740362724,17.904650795459258
24,240.0,17.306779972985613,17.403689001652396,17.27908181206337,17.25190858460253,17.269924067358172,17.911042855665166,17.91531639483977
25,250.0,17.315778601593426,17.41673587114254,17.28889525158048,17.26266984751717,17.28005337426987,17.924232236155742,17.926068645205095
26,260.0,17.324806642299514,17.429727206458367,17.29873643412804,17.273460025969808,17.290210796693476,17.937551860253134,17.936904185415873
27,270.0,17.333861957239332,17.442655160961177,17.308602669831654,17.284275956491793,17.30039355581206,17.95099880317348,17.947820280703656
28,280.0,17.342942784887295,17.455512710053632,17.318491865432417,17.295115014933547,17.310599353863427,17.96457055606323,17.958814681759215
29,290.0,17.352047689571513,17.46829367713239,17.328402190203967,17.30597485228279,17.320826190868175,17.97826515262321,17.969885493821046
30,300.0,17.361175472414327,17.480992433334162,17.338332017054128,17.31685356468761,17.33107242649209,17.99208112318787,17.9810312124118
31,310.0,17.370325187809783,17.49360405817013,17.34828017337614,17.327749400794914,17.341336567580807,18.006017195039057,17.99225062956888
32,320.0,17.379496102222905,17.50612405013696,17.358245449717327,17.338660954237387,17.351617424572527,18.020072478186886,18.003542754694283
33,330.0,17.3886875307035,17.51854839621345,17.368227055121444,17.349586913533503,17.361914084179634,18.034246352570754,18.014906859734495
34,340.0,17.397899070476424,17.530873562356874,17.378224200872232,17.36052626417092,17.372225584691,18.04853839505587,18.026342408866974
35,350.0,17.407130330645735,17.543096325896293,17.388236206366695,17.371477997601783,17.382551305034088,18.06294838374803,18.03784896757413
36,360.0,17.416381027577103,17.555213560099194,17.398262626153034,17.382441359023392,17.392890520985784,18.07747628760975,18.049426340293177
37,370.0,17.425651056589214,17.567222982029094,17.40830300584259,17.393415601938898,17.403242783715204,18.092122228117248,18.06107439776317
38,380.0,17.434940294546532,17.579122083927167,17.418357063401643,17.404400161187016,17.413607695477335,18.106886418971726,18.07279314567704
39,390.0,17.444248734299546,17.590908999727922,17.42842456800321,17.415394455714,17.423984883282742,18.121769314160804,18.084582683860734
40,400.0,17.453576353046486,17.602581579916688,17.438505255441342,17.42639808403974,17.43437409582548,18.136771376718368,18.096443233151913
41,410.0,17.462923332793526,17.614138294625516,17.44859896782261,17.437410655340848,17.4447751256113,18.151893212298255,18.10837511870723
42,420.0,17.47228977167847,17.62557796579607,17.458705703460115,17.448431850651996,17.455187857186377,18.167135528830094,18.12037863977138
43,430.0,17.481675804075135,17.636899100890147,17.4688254090767,17.459461341263808,17.46561201944771,18.1824991325879,18.13245428187112
44,440.0,17.491081726890883,17.648100744996164,17.47895805335934,17.47049891026757,17.476047768989748,18.19798487131405,18.144602512393657
45,450.0,17.500507617083738,17.659181963634257,17.489103702864032,17.48154436925633,17.48649488472103,18.21359369270322,18.156823995916923
46,460.0,17.50995393879832,17.6701421041761,17.499262381461225,17.492597574498117,17.49695341092576,18.229326620739485,18.16911924762007
47,470.0,17.519420863386944,17.680980545311773,17.509434271691624,17.50365836226283,17.50742342204455,18.245184724757028,18.181489023508014
48,480.0,17.528908780752253,17.69169642328752,17.519619364410996,17.514726658130993,17.5179049520862,18.261169223335667,18.19393396863058
49,490.0,17.53841799129966,17.70229019214196,17.52981800728062,17.525802375020447,17.528398036470335,18.277281238842498,18.206454920596475
50,500.0,17.547948938632306,17.7127609596169,17.540030098597768,17.536885439377514,17.53890285577428,18.293522135851923,18.21905271002215
51,510.0,17.557501870537028,17.723108771412317,17.550256000252496,17.54797590874347,17.54941943905892,18.309893187445248,18.231728200199072
52,520.0,17.56707725400073,17.73333389769507,17.560495888644482,17.559073663496378,17.559947893698542,18.326395775839536,18.244482268897986
53,530.0,17.576675540832,17.743436183744258,17.570749944436557,17.570178750135707,17.570488482685885,18.343031387059124,18.257315922528356
54,540.0,17.586297076688385,17.753415838315533,17.581018320928845,17.581291199045406,17.58104133922271,18.35980150124116,18.270230096971996
55,550.0,17.595942447529584,17.763273029355815,17.59130133394165,17.592411042698153,17.591606538900127,18.37670761711474,18.28322587668666
56,560.0,17.605611917467897,17.77300826009773,17.60159936757986,17.60353822180094,17.602184361731172,18.393751392586463,18.29630430333888
57,570.0,17.615306101559128,17.78262172773527,17.61191240894715,17.614672961802114,17.612774975640995,18.41093445243702,18.309466492748943
58,580.0,17.625025321567527,17.792113906096823,17.622240951317313,17.62581517970363,17.623378580196224,18.42825848703452,18.32271360082873
59,590.0,17.63477026206713,17.801486153416736,17.63258514636732,17.636965065734216,17.633995382549717,18.445725225215586,18.336046790122897
60,600.0,17.64454122403008,17.810737949630138,17.642945296790018,17.648122659864402,17.64462569337886,18.46333653607342,18.349467317148346
61,610.0,17.654338827737245,17.8198709466989,17.6533217143461,17.65928801454093,17.65526959798255,18.48109420111882,18.362976420024353
62,620.0,17.664163545905705,17.828883704455627,17.663714780164604,17.670461264912547,17.665927393782045,18.499000149542805,18.376575375842812
63,630.0,17.674015960276837,17.837781780568776,17.674124613688818,17.681642458752513,17.676599358994096,18.517056343887674,18.390265578200776
64,640.0,17.683896494233586,17.8465607208469,17.68455170373985,17.692831813853335,17.687285734649517,18.53526477330904,18.40404838193772
65,650.0,17.693805787536146,17.855225075639506,17.694996382866744,17.704029422268295,17.697986735300102,18.553627470098082,18.4179251714729
66,660.0,17.703744288389654,17.863771219054517,17.705458771956064,17.715235343284814,17.708702752392565,18.572146548587806,18.43189741439721
67,670.0,17.713712624300648,17.872208149119864,17.715939381214827,17.726449693454864,17.71943381855864,18.59082421044126,18.445966610094796
68,680.0,17.723711356194737,17.880529231320896,17.726438482198674,17.737672685719502,17.73018038662786,18.609662625241118,18.46013427176828
69,690.0,17.733741046377762,17.88873720071437,17.736956404319052,17.748904378518628,17.74094266876699,18.628664071352947,18.474401987679553
70,700.0,17.74380219125053,17.89683387076712,17.747493497852975,17.760144971158663,17.751720979073276,18.64783087216766,18.488771361555813
71,710.0,17.75389547758917,17.904822054971834,17.758050162402853,17.771394569463784,17.762515490323008,18.667165406828584,18.503244014357353
72,720.0,17.76402144932829,17.912693343291814,17.768626669839502,17.782653308527756,17.773326644895644,18.686670119053527,18.517821713619927
73,730.0,17.774180728859886,17.920481462136017,17.779223397828158,17.793921432420717,17.784154668895834,18.706347484468175,18.53250616507342
74,740.0,17.784373883584465,17.928137989035058,17.789840788682557,17.805198966681253,17.794999807815802,18.72620009286016,18.547299139401268
75,750.0,17.794601594290434,17.93568139509043,17.800479055660364,17.81648612098092,17.805862371235467,18.746230529695666,18.562202472105405
76,760.0,17.80486441879923,17.943202946567084,17.811138687196742,17.827783033232375,17.816742693330454,18.766441487819087,18.57721805420666
77,770.0,17.81516297975761,17.95047021988371,17.821819970981483,17.839089907778014,17.827641088319485,18.78683572046999,18.592347780561656
78,780.0,17.82549789730773,17.957761254297772,17.832523386387788,17.850406798203036,17.838557853446737,18.807416032815112,18.607593671325567
79,790.0,17.83586984979041,17.96451167568994,17.84324920543813,17.861734039244677,17.849493191346255,18.82818530452361,18.62295770232535
80,800.0,17.846279549389248,17.971764489672868,17.85399783444631,17.87307160278062,17.860447561238512,18.849146487972277,18.63844198469403
81,810.0,17.85672751037564,17.978914334408987,17.86476967139689,17.88441982718176,17.8714212174318,18.870302660815327,18.6540486322977
82,820.0,17.867214528900657,17.98575487765135,17.87556507633086,17.895778769378904,17.882414414010086,18.891656716422396,18.66977984521221
83,830.0,17.87774119758956,17.99252726679223,17.886384522056503,17.907148618705012,17.893427556277583,18.913212109300876,18.685637828141157
84,840.0,17.888308235613557,17.999171703683373,17.897228255844748,17.91852960413626,17.9044608904489,18.93497187860951,18.701624916355716
85,850.0,17.89891625717155,18.00573973757504,17.908096759738243,17.929921816139473,17.91551482684684,18.9569393922003,18.717743440435463
86,860.0,17.90956608180001,18.012213283369032,17.918990465422866,17.941325483296833,17.926589577837426,18.9791179894194,18.73399582854615
87,870.0,17.920258299331064,18.018565403633122,17.92990974100076,17.952740763412056,17.937685564970632,19.001511383666195,18.75038459106324
88,880.0,17.930993724600384,18.024903604924233,17.940854933070877,17.9641678170109,17.948803074384674,19.024122981584167,18.766912208285355
89,890.0,17.9417729931903,18.03109545921503,17.951826527524307,17.975606831544685,17.959942447911207,19.046956439513554,18.783581376662205
90,900.0,17.952597077903867,18.037216934698566,17.962824909972177,17.987058008454078,17.97110398189449,19.070015417080057,18.800394725901704
91,910.0,17.963466228687142,18.043310232617948,17.973850451581708,17.99852151108314,17.98228804529587,19.09330396714604,18.817354975393542
92,920.0,17.97438156186955,18.04918303785254,17.98490363915624,18.009997553038925,17.993495018075038,19.11682604904079,18.834464953063964
93,930.0,17.98534367708583,18.055084496787405,17.995984821438444,18.02148621406546,18.004725173303303,19.140585536533653,18.851727677838646
94,940.0,17.996353430828627,18.060855402248702,18.007094490056684,18.0329877809473,18.015978891780836,19.16458668959949,18.869146099498472
95,950.0,18.007411586772022,18.06653946896552,18.01823299737031,18.04450242553083,18.0272564444727,19.18883366382624,18.886723147943975
96,960.0,18.01851890551584,18.072158890176308,18.029400815814295,18.056030256855436,18.03855830878385,19.213330893679753,18.904462127806873
97,970.0,18.029676166623407,18.077699578137004,18.0405984079804,18.067571528838954,18.049884731475647,19.23808290014664,18.922366169325507
98,980.0,18.040884242476455,18.08316409738665,18.0518261462679,18.079126435254583,18.061236041988728,19.26309429993117,18.940438737848115
99,990.0,18.05214388346815,18.08854805935261,18.06308444379772,18.090695113123548,18.072612515370377,19.288369668890144,18.95868302095808
100,1000.0,,,,,,,
