,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,309.67978916164026,417.88809088096065,379.28544261777535,318.92999690566654,328.41871285910804,322.10599627511306,365.383220535061
1,10.0,309.6815985309239,417.87828282973936,379.27219327487853,318.9311039195325,328.4197228534589,322.10701079253676,365.3823439866324
2,20.0,309.7060283066885,417.8114921097531,379.1912667877288,318.9510068744652,328.4374075261861,322.12614761181874,365.3846077063791
3,30.0,309.80538734863444,417.6767817499575,379.00243209684584,319.0406245180421,328.52044468397196,322.2135888799865,365.4115430188321
4,40.0,310.0253551203989,417.5075364671509,378.71076007587476,319.24612078944153,328.7148931648507,322.4155235522963,365.4835556167103
5,50.0,310.3784340727808,417.34006758038277,378.3522969958682,319.5809316639155,329.03482959728404,322.7456187707871,365.60871137397345
6,60.0,310.8547105101203,417.2001832408301,377.96715562913874,320.03617151650064,329.4721472846043,323.19523299956256,365.7857864254054
7,70.0,311.4360555061415,417.10462425572484,377.5874027952133,320.59451631627707,330.0102419829248,323.74726247994386,366.0093084112327
8,80.0,312.1037436945042,417.0639173915709,377.235346342701,321.2378136269796,330.6315275621682,324.38372847021213,366.27266186600775
9,90.0,312.8413497422991,417.08442294959406,376.92531696090174,321.95002446621197,331.3203876801737,325.0887192818356,366.5695203316146
10,100.0,313.63541158878706,417.16969593085037,376.6659322859588,322.717937354094,332.06392542195033,325.84911151546294,366.8943601064362
11,110.0,314.47518562412563,417.321410864689,376.46193202655314,323.5309893984039,332.8518007802761,326.65440949211325,367.2425560490164
12,120.0,315.35220129212024,417.5399882449496,376.31552199043716,324.3808270006406,333.6758320552215,327.4963119691436,367.61030677207316
13,130.0,316.25978762244506,417.8250256794724,376.22727113201245,325.2608771549457,334.52955965873883,328.3682690676706,367.994527156526
14,140.0,317.1926700985505,418.1755939598151,376.1967072273583,326.1659275631164,335.4078697483677,329.2651093394634,368.39269872121554
15,150.0,318.14666303761027,418.59043067014966,376.22272740578785,327.0918381178286,336.3066940578539,330.1827081146807,368.80277794123566
16,160.0,319.11841032966794,419.06807871939975,376.3038373465239,328.03529190760764,337.22276313407076,331.11776218726965,369.2230858368111
17,170.0,320.10520442766597,419.6069766299729,376.4383319208991,328.9936086685989,338.15345280148813,332.067606660758,369.6522457858329
18,180.0,321.104846995264,420.20551502354664,376.6244026065573,329.96461190191394,339.0966122016834,333.03007601129246,370.0891219164088
19,190.0,322.11553373925886,420.86208278887904,376.86020766090184,330.94651939390667,340.05048378568324,334.0033886466214,370.53276651339854
20,200.0,323.1357755705618,421.57508867732093,377.1439198893214,331.9378501523889,341.01361522049916,334.9860782738125,370.9823840683329
21,210.0,324.16432976404127,422.3429759139661,377.4737509304503,332.9373835509199,341.9847983207839,335.9769212928346,371.4373068899796
22,220.0,325.20016450130885,423.16424150398154,377.84797351792207,333.94408769872064,342.9630209718054,336.97489565981886,371.89696642448865
23,230.0,326.2424002572307,424.0374283609968,378.2649295952942,334.9570997627842,343.94742881448724,337.9791411108222,372.3608827829825
24,240.0,327.2902968929818,424.9611433930017,378.72304395107017,335.9756833931326,344.9372958076611,338.9889228993013,372.82863611175725
25,250.0,328.343219761934,425.93404238301054,379.2208036315472,336.9992082892774,345.93200561422975,340.0036159031168,373.29987246592333
26,260.0,329.40062756706203,426.9548422056926,379.7567728932884,338.027141113125,346.9310285804171,341.0226864567063,373.7742833835328
27,270.0,330.4620528179915,428.0223134357662,380.32959578148314,339.05901643674673,347.93390525227557,342.0456721446885,374.25159656812053
28,280.0,331.5270853833984,429.1352637766022,380.9379927509027,340.0944314357893,348.94024221818887,343.0721721144392,374.7315771347786
29,290.0,332.5953753398201,430.29258731990217,381.580741019269,341.1330372583375,349.94969439895345,344.1018376916911,375.2140186349976
30,300.0,333.66661481071304,431.49319954815263,382.2566892542703,342.1745267132451,350.96195756228434,345.13436559482784,375.69873444750186
31,310.0,334.7405291036528,432.7360664106934,382.9648057466896,343.2186349076943,351.9767699150971,346.16948735095195,376.1855672673605
32,320.0,335.8168817895381,434.0202009388273,383.7039471053752,344.26511964192105,352.9938961108715,347.2069679444253,376.67436995306724
33,330.0,336.8954587956511,435.34464174933925,384.4731794198138,345.31377713597624,354.01313201193125,348.24659916970757,377.16501342597036
34,340.0,337.9760756427407,436.70849354969727,385.2715622657523,346.3644195828743,355.0342954156925,349.28819633154217,377.6573858799074
35,350.0,339.05856415108855,438.11087251625503,386.09823653075523,347.41688065060606,356.0572186999242,350.3315926604083,378.1513799688436
36,360.0,340.1427725097816,439.5509380737547,386.9523733480437,348.4710133881046,357.08176193338306,351.3766443423937,378.6469035167026
37,370.0,341.2285697488201,441.0278932866892,387.83314694380147,349.52668631930794,358.10779035811186,352.4232180588735,379.1438742268116
38,380.0,342.31583451611374,442.5409503889623,388.73982219391297,350.5837790380156,359.1351913137617,353.47119494448077,379.64221247369846
39,390.0,343.4044582599588,444.08936298101383,389.67169184901104,351.64218619311936,360.1638557383803,354.52046982263636,380.14184957861806
40,400.0,344.49434265852625,445.6724066177538,390.6280691963599,352.7018092225989,361.1936899850116,355.5709443505452,380.6427214306523
41,410.0,345.58540186888297,447.2893903359023,391.6082856450714,353.76256230810003,362.2246090779971,356.6225346483506,381.14477135207386
42,420.0,346.6775525875414,448.93965866418233,392.61175219402946,354.82436495121885,363.25653263592864,357.67515772635977,381.647945416129
43,430.0,347.77072047343984,450.6225421794898,393.63787173766406,355.88714527203257,364.2893910733711,358.72874472668065,382.1521939671698
44,440.0,348.8648418501312,452.3373992371524,394.68608127905617,356.9508369077937,365.32311916214525,359.78323072168905,382.6574725360552
45,450.0,349.9598555488102,454.0836789584626,395.7558415888605,358.0153806959764,366.3576577589446,360.8385530678043,383.16374125822983
46,460.0,351.0557027490345,455.8607344400101,396.84665401998586,359.0807214992086,367.3929535432253,361.8946580771961,383.67096025392715
47,470.0,352.1523349738027,457.6680541722981,397.9580280330407,360.1468084517479,368.428954988221,362.95149640553484,384.17909168970175
48,480.0,353.24970546704327,459.5050479397677,399.0894831475235,361.21359466707975,369.4656196181287,364.0090211997392,384.6881070015081
49,490.0,354.34776844346106,461.37119079673306,400.24059315214384,362.2810395015357,370.5029056842752,365.06719150852854,385.19797294709565
50,500.0,355.4464877394477,463.26597627502116,401.41091416155626,363.3491005808984,371.5407701644998,366.1259660646364,385.70866058790335
51,510.0,356.5458203657572,465.18889807355674,402.60006945481916,364.41774274227674,372.5791845152013,367.18531103229117,386.2201432652654
52,520.0,357.645736699722,467.139476083466,403.80762308747154,365.48693613933955,373.61810737940624,368.2451923753269,386.7323994923757
53,530.0,358.7462059561119,469.1172405734744,405.0332471451694,366.5566448163596,374.6575142237612,369.3055787515877,387.2454019991073
54,540.0,359.8471963773893,471.1217156463144,406.2765514678769,367.62684305052596,375.6973788510642,370.36644046744414,387.75913203266606
55,550.0,360.94868077203154,473.15246110909226,407.53720469480027,368.69750171099986,376.73767120558347,371.4277552638505,388.27356695623877
56,560.0,362.05063783833924,475.2090482367967,408.8148655645451,369.7685985090041,377.77836780330716,372.4894939582292,388.78868610700425
57,570.0,363.15303794192056,477.29103363490896,410.1092369029026,370.8401104708336,378.8194443733191,373.55163532811923,389.3044745464491
58,580.0,364.25586348708384,479.3980224331212,411.42000612490153,371.9120123755824,379.86088230339186,374.61415890023824,389.8209135802946
59,590.0,365.3590919615235,481.5296386489823,412.74684930548403,372.9842886199476,380.90266157890926,375.6770455012275,390.3379875598023
60,600.0,366.462705775412,483.6854426068386,414.0895373465066,374.0569197874199,381.9447677631971,376.74027381013684,390.85567953656016
61,610.0,367.5666846034898,485.86506019007584,415.447773898173,375.1298827551229,382.9871759007201,377.80382752485525,391.37397628504954
62,620.0,368.6710117029044,488.0681915399478,416.8213054410365,376.20316761413795,384.02987432921515,378.8676902546663,391.8928646351914
63,630.0,369.77567514913227,490.29435512056165,418.20986365462664,377.27675740784144,385.0728497812302,379.93184971143864,392.4123322765401
64,640.0,370.8806570368285,492.5432986112526,419.6132145952165,378.3506379288261,386.11608376705993,380.99628701566576,392.93236413222587
65,650.0,371.9859423643534,494.8146137483122,421.0311552620515,379.4247930677363,387.15956924653636,382.06099118492824,393.45295048076963
66,660.0,373.091521187325,497.1079815114367,422.4634088072031,380.499216179874,388.20328936346675,383.12594812479705,393.9740793286586
67,670.0,374.1973772782651,499.4230544471699,423.90978852181854,381.57388688686797,389.2472332333998,384.19114943139596,394.4957416819497
68,680.0,375.30350233286714,501.75951490744444,425.37010137736576,382.64879740800455,390.29139138940104,385.25657980688914,395.0179236681076
69,690.0,376.4098847204851,504.117093309909,426.8440912606395,383.72394016133524,391.33574926185895,386.32223226764063,395.5406191963786
70,700.0,377.5165125043285,506.4955522792874,428.3316059479182,384.79930109862585,392.3803018261487,387.3880944348055,396.0638183198114
71,710.0,378.62337590442763,508.8942457501772,429.8324793642808,385.87487394294135,393.4250403411545,388.45415709720015,396.58751086564206
72,720.0,379.7304733590903,511.3132297944512,431.3464820131466,386.95064491782455,394.46995365143374,389.5204124413013,397.11168861325575
73,730.0,380.83778197080545,513.7521319730175,432.8734417626948,388.02661532073546,395.5150315092118,390.58685244987805,397.6363459493097
