,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,0.0
1,10.0,-1.5980376526975932e-06
2,20.0,-1.7897900251961772e-06
3,30.0,2.505828013544364e-07
4,40.0,3.2805435027583586e-06
5,50.0,6.409839397528081e-06
6,60.0,9.218472530529444e-06
7,70.0,1.157368277155715e-05
8,80.0,1.348780745099594e-05
9,90.0,1.5024664624402355e-05
10,100.0,1.625611760501763e-05
11,110.0,1.7246075040907814e-05
12,120.0,1.80463820773052e-05
13,130.0,1.8697559354328945e-05
14,140.0,1.9230888837826326e-05
15,150.0,1.967044928258977e-05
16,160.0,2.0034796260594286e-05
17,170.0,2.0338172062214087e-05
18,180.0,2.0591760599876166e-05
19,190.0,2.0804469154960455e-05
20,200.0,2.098301422864259e-05
21,210.0,2.1133102405972644e-05
22,220.0,2.1259307065696855e-05
23,230.0,2.136500259315875e-05
24,240.0,2.1453325742020684e-05
25,250.0,2.152692486141648e-05
26,260.0,2.1587399154231784e-05
27,270.0,2.1636420213584348e-05
28,280.0,2.167605971901826e-05
29,290.0,2.1707137232020748e-05
30,300.0,2.1730465164142008e-05
31,310.0,2.1747161376675695e-05
32,320.0,2.1757967831016242e-05
33,330.0,2.176370327298945e-05
34,340.0,2.1764661842932344e-05
35,350.0,2.1761029956122686e-05
36,360.0,2.175365654325391e-05
37,370.0,2.17429652969959e-05
38,380.0,2.1729115717175542e-05
39,390.0,2.1713008648107465e-05
40,400.0,2.1693629148931578e-05
41,410.0,2.1671621416126892e-05
42,420.0,2.164863825885763e-05
43,430.0,2.1623373294086248e-05
44,440.0,2.1595633217375157e-05
45,450.0,2.156711976610601e-05
46,460.0,2.1536737990508387e-05
47,470.0,2.1504962631734297e-05
48,480.0,2.1472171909933307e-05
49,490.0,2.143725862696798e-05
50,500.0,2.140167526009373e-05
51,510.0,2.1366043811985186e-05
52,520.0,2.1329392942539857e-05
53,530.0,2.1290807170854283e-05
54,540.0,2.1252015195091424e-05
55,550.0,2.1212333017110713e-05
56,560.0,2.1172186625041545e-05
57,570.0,2.1131586050581224e-05
58,580.0,2.1089843974893872e-05
59,590.0,2.1048177787864e-05
60,600.0,2.100562603863029e-05
61,610.0,2.0962455268550686e-05
62,620.0,2.0919118868563973e-05
63,630.0,2.087514002302247e-05
64,640.0,2.083158829846793e-05
65,650.0,2.0787384454678287e-05
66,660.0,2.0741631999213122e-05
67,670.0,2.0695967664299697e-05
68,680.0,2.0651398155308083e-05
69,690.0,2.060550836576889e-05
70,700.0,2.0558940643610707e-05
71,710.0,2.0513140752773482e-05
72,720.0,2.0467418681887786e-05
73,730.0,2.0420618692936446e-05
74,740.0,2.037328748956261e-05
75,750.0,2.032697985215387e-05
76,760.0,2.0279625836532066e-05
77,770.0,2.023367333509579e-05
78,780.0,2.0186677998337075e-05
79,790.0,2.0137104127222985e-05
80,800.0,2.0089880296428813e-05
81,810.0,2.0042552361776627e-05
82,820.0,1.9995237112442024e-05
83,830.0,1.9946875457428626e-05
84,840.0,1.9899881358816923e-05
85,850.0,1.9852349660832385e-05
86,860.0,1.9803868935294496e-05
87,870.0,1.975599419797443e-05
88,880.0,1.9707078158664012e-05
89,890.0,1.966002856165679e-05
90,900.0,1.9611418437058548e-05
91,910.0,1.9563542797209465e-05
92,920.0,1.951579130840461e-05
93,930.0,1.9466488391498433e-05
94,940.0,1.941911595843526e-05
95,950.0,1.937190242156846e-05
96,960.0,1.9322758485335133e-05
97,970.0,1.927529060864911e-05
98,980.0,1.922775015938592e-05
99,990.0,1.9179132492436212e-05
100,1000.0,
