,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,0.0,0.0
1,10.0,0.3082013626711607,0.025050438669829
2,20.0,2.168161949047313,0.5275274824247932
3,30.0,5.460736959965073,2.3349906712201816
4,40.0,8.992015700108118,5.11992037667493
5,50.0,12.083374760744945,8.063825196725873
6,60.0,14.567634889210069,10.720374994126816
7,70.0,16.49803795575711,12.963961127742078
8,80.0,17.985064127652365,14.810483944132708
9,90.0,19.134533096496572,16.319220894887504
10,100.0,20.031376282855614,17.553759006112337
11,110.0,20.73946527935192,18.56952891089947
12,120.0,21.30568341636505,19.4114397636937
13,130.0,21.76424128984235,20.114834118657868
14,140.0,22.140180268587578,20.707254926774258
15,150.0,22.45197712345888,21.210144126314365
16,160.0,22.713400033196514,21.640244969148707
17,170.0,22.934821131192344,22.010719972187307
18,180.0,23.124147953940625,22.331982820705605
19,190.0,23.287471028297443,22.612323014529206
20,200.0,23.429532255119906,22.858394254133984
21,210.0,23.554060813787796,23.075578624007573
22,220.0,23.664022067659875,23.268275183919542
23,230.0,23.761787053433007,23.440057517326895
24,240.0,23.849273485366254,23.593882117233093
25,250.0,23.928044902983764,23.732248958921858
26,260.0,23.99937278918447,23.857184904661718
27,270.0,24.064316177204965,23.970415368845398
28,280.0,24.123766467154876,24.073401334849546
29,290.0,24.17844853936084,24.167391609174764
30,300.0,24.22896917115301,24.25343787717973
31,310.0,24.275857714260475,24.332416493464024
32,320.0,24.31955641993793,24.405130426234056
33,330.0,24.36043087853858,24.47225367550102
34,340.0,24.398824095813346,24.53434845287363
35,350.0,24.435010931456084,24.59193720035487
36,360.0,24.469194366083613,24.645484137022905
37,370.0,24.501613076103855,24.695316408177195
38,380.0,24.53244819010698,24.74178774882129
39,390.0,24.561845155414765,24.78526549854825
40,400.0,24.58995668593827,24.825985616524058
41,410.0,24.61686702946726,24.864145701681153
42,420.0,24.642710844517037,24.899984716508477
43,430.0,24.667578403904123,24.933702307323383
44,440.0,24.691544224596296,24.965467502824772
45,450.0,24.714661297076574,24.99540565108758
46,460.0,24.737013831164237,25.02366552722692
47,470.0,24.75870987449296,25.05038467714352
48,480.0,24.779698816114408,25.07561943226165
49,490.0,24.800045769887365,25.099523936995
50,500.0,24.819908607887474,25.12223092935833
51,510.0,24.839180896475163,25.143767122822947
52,520.0,24.857931856111833,25.164205231800775
53,530.0,24.87625480440563,25.18354294207022
54,540.0,24.89411357496931,25.201854475505137
55,550.0,24.911496808872453,25.219528161419635
56,560.0,24.928485300890696,25.23638562818289
57,570.0,24.945153900797237,25.252064451296597
58,580.0,24.961399063445604,25.267085530968284
59,590.0,24.97732122877165,25.281627954999127
60,600.0,24.99285608530322,25.2953525724591
61,610.0,25.008103066265218,25.308434238729653
62,620.0,25.023104642414832,25.32106604601233
63,630.0,25.03769603165629,25.3328481888646
64,640.0,25.051887947144564,25.344263904010372
65,650.0,25.065964351769264,25.355239229903244
66,660.0,25.079757113852228,25.365477193625562
67,670.0,25.09322302312275,25.375348039519142
68,680.0,25.10638178003344,25.38485095293737
69,690.0,25.11943772780547,25.39391662808313
70,700.0,25.13224801076563,25.40252813902137
71,710.0,25.144512950941643,25.410654577222257
72,720.0,25.1567456859119,25.418367002653007
73,730.0,25.168775439928496,25.426111191410904
74,740.0,25.180705296832645,25.433471082909488
75,750.0,25.192112878734342,25.4399613770238
76,760.0,25.203184014257737,25.446544425534263
77,770.0,25.214456037280115,25.45266693013988
78,780.0,25.225456454634642,25.458225043851126
79,790.0,25.236099562259977,25.464408420381098
80,800.0,25.2465088262445,25.469612320170086
81,810.0,25.256630970875403,25.474291039576787
82,820.0,25.266702291833965,25.479646716793006
83,830.0,25.276827093230946,25.484578723328323
84,840.0,25.286169940555805,25.48772503344021
85,850.0,25.295491075237603,25.491906599755374
86,860.0,25.30477355511769,25.497223353760063
87,870.0,25.31388130536725,25.500486945446763
88,880.0,25.32260835326949,25.503397897771396
89,890.0,25.332170942732702,25.506465428381606
90,900.0,25.34035147529863,25.50991915597811
91,910.0,25.34718266286534,25.513646575003182
92,920.0,25.35617497014915,25.51572838284336
93,930.0,25.36479309613738,25.51822733972109
94,940.0,25.372717762293096,25.52112527535109
95,950.0,25.38082495232784,25.522650781570984
96,960.0,25.38770561287486,25.524885982374872
97,970.0,25.3935536109014,25.52716513675847
98,980.0,25.400306368050522,25.528204807818636
99,990.0,25.408411464709946,25.530515940802076
100,1000.0,,
