calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ef3a5d9-15ce-4d62-b5f7-c2aab58a3b33,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-08,negative,625.265,470.065,562.937,0.000,-0.000,0.000,459.783,772.559,574.849,-0.000,0.000,0.000,425.275,447.455,852.531,0.000,0.000,0.000,-0.000,0.000,0.000,148.289,0.000,0.000,-0.000,0.000,0.000,0.000,148.008,0.000,0.000,0.000,0.000,0.000,0.000,176.380
3e3d6eb3-445c-4e0c-b07e-21d51ae88a49,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-08,negative,397.656,230.021,201.596,-0.000,-0.000,0.000,229.820,532.797,208.436,0.000,0.000,0.000,210.067,212.564,524.718,0.000,-0.000,0.000,0.000,-0.000,-0.000,148.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,150.811,0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.397
0ef3a5d9-15ce-4d62-b5f7-c2aab58a3b33,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-08,positive,398.811,231.243,206.223,-0.000,0.000,-0.000,-1.348,290.977,-162.122,-0.000,0.000,-0.000,206.532,212.063,518.482,-0.000,-0.000,-0.000,0.000,-0.000,0.000,148.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.380
3e3d6eb3-445c-4e0c-b07e-21d51ae88a49,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-08,positive,397.812,230.068,202.083,0.000,0.000,-0.000,229.948,532.824,208.857,0.000,-0.000,-0.000,202.066,209.165,501.658,0.000,0.000,0.000,-0.000,0.000,0.000,148.236,0.000,-0.000,-0.000,0.000,0.000,0.000,150.811,-0.000,0.000,0.000,0.000,0.000,-0.000,176.397
93ed7955-ed0e-497e-96d2-47baa1b6f0f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-07,negative,398.812,231.243,206.223,0.000,-0.000,0.000,252.271,555.844,243.206,0.000,-0.000,0.000,217.683,230.554,520.992,0.000,-0.000,0.000,23.060,24.083,36.854,147.933,0.000,0.000,0.000,-0.000,0.000,0.000,148.008,0.000,0.001,0.001,-0.000,0.000,0.000,176.380
880ac9f9-f0a9-4568-bd34-2c99a37f60ff,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-07,negative,397.726,230.042,201.817,-0.000,-0.000,0.000,229.878,532.809,208.626,0.000,-0.000,0.000,210.067,212.564,524.718,-0.000,0.000,0.000,0.042,0.017,0.125,147.009,0.000,0.000,0.000,-0.000,0.000,-0.000,150.811,0.000,-0.009,-0.003,-0.028,-0.000,0.000,176.397
93ed7955-ed0e-497e-96d2-47baa1b6f0f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-07,positive,398.811,231.242,206.223,-0.000,-0.000,-0.000,206.165,507.692,169.522,-0.000,-0.000,-0.000,206.532,212.063,518.482,-0.000,0.000,-0.000,-23.060,-24.083,-36.854,147.933,-0.000,-0.000,-0.000,0.000,-0.000,0.000,148.008,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,176.380
880ac9f9-f0a9-4568-bd34-2c99a37f60ff,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-07,positive,400.629,231.337,210.067,0.000,0.000,-0.000,229.891,532.813,208.668,-0.000,-0.000,-0.000,201.991,209.142,501.428,-0.000,0.000,-0.000,-0.042,-0.017,-0.125,147.009,-0.000,-0.000,-0.000,0.000,-0.000,0.000,150.811,-0.000,0.009,0.003,0.028,0.000,0.000,176.397
1c95801f-5752-4a9d-ac18-05f44a478678,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-06,negative,397.267,231.653,199.228,0.000,-0.000,0.000,231.183,532.849,211.682,0.000,0.000,0.000,200.040,210.070,497.396,0.000,0.000,0.000,-0.000,-0.000,0.000,148.289,0.000,0.000,2.420,2.457,4.024,0.000,146.296,0.000,0.006,0.012,0.000,0.000,0.000,176.380
93609c72-d396-41aa-807b-4a148526e16a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-06,negative,400.629,231.336,210.068,-0.000,-0.000,0.000,229.881,532.805,208.645,-0.000,-0.000,0.000,210.069,212.565,524.721,-0.000,-0.000,0.000,-0.000,-0.000,0.000,148.236,-0.000,0.000,0.001,-0.000,0.002,0.000,150.811,0.000,-0.002,-0.004,0.000,-0.000,-0.000,176.397
1c95801f-5752-4a9d-ac18-05f44a478678,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.131664714341362,4.385258412919512,22.19370926904276,90.0,90.0,90.0,1e-06,positive,392.890,227.209,191.951,-0.000,-0.000,-0.000,231.157,532.800,211.681,-0.000,-0.000,-0.000,195.891,206.219,489.691,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.289,-0.000,-0.000,-2.420,-2.457,-4.024,-0.000,146.296,-0.000,-0.006,-0.012,-0.000,-0.000,-0.000,176.380
93609c72-d396-41aa-807b-4a148526e16a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW4,mp-1219494,mp-1219494,3.1316308370979407,4.386414073969365,22.170946692795145,90.0,90.0,90.0,1e-06,positive,397.735,230.046,201.842,-0.000,0.000,-0.000,231.340,533.578,212.564,-0.000,-0.000,-0.000,201.981,209.138,501.399,0.000,-0.000,-0.000,0.000,0.000,-0.000,148.236,0.000,-0.000,-0.001,0.000,-0.002,-0.000,150.811,-0.000,0.002,0.004,-0.000,0.000,-0.000,176.397
