,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,324.8285782859648,222.60535672016908,456.4576122345434,125.41938702699878,340.409619043841
1,10.0,324.8268889668514,222.61447551635362,456.456456267731,125.42594571917407,340.40162958093873
2,20.0,324.81709459270456,222.68086965777488,456.4470178928177,125.49311057553096,340.3361414200235
3,30.0,324.803806618828,222.84909253619756,456.42394105915406,125.68236212416592,340.1805089843506
4,40.0,324.80033536498,223.14290974257648,456.3960552370732,125.99040893941714,339.93157634345613
5,50.0,324.81586050230436,223.5697549934561,456.3784984630037,126.39708429645759,339.59321624747196
6,60.0,324.8548613458778,224.12571974645,456.38157875704707,126.88841583413115,339.17275311902915
7,70.0,324.9199902343159,224.8004640194465,456.4097544761562,127.45607656821375,338.6797818285129
8,80.0,325.0129552776357,225.58092604550757,456.46392647150924,128.09659475555318,338.12469967362733
9,90.0,325.13640771455033,226.45349623279978,456.5434243259418,128.80836615793422,337.5175497281268
10,100.0,325.29205181644306,227.4053035701476,456.6470083881072,129.5911641233947,336.8675133182189
11,110.0,325.48134105701286,228.4246486074545,456.7733541838883,130.44515729164397,336.1826142977866
12,120.0,325.70546022278586,229.50131971574896,456.921243881677,131.3686421880693,335.4696966831949
13,130.0,325.96537939927117,230.6263821968217,457.0896058250424,132.36326175297978,334.7345101894376
14,140.0,326.2612694109766,231.79224288996465,457.27752124964184,133.43183084485227,333.98191725692783
15,150.0,326.5936479711969,232.99234059327975,457.48419485582843,134.56492469211028,333.2159134980276
16,160.0,326.9621491002298,234.22114476469312,457.7089477322734,136.09497892661145,332.43985431245744
17,170.0,327.3666209855109,235.47391066494768,457.95116554435793,137.03353820806876,331.65649770418486
18,180.0,327.8065605697616,236.74665097503177,458.210315848896,138.40221099454993,330.8681658722079
19,190.0,328.2811539166666,238.035915594668,458.48591495107877,139.80070782826556,330.07679829226186
20,200.0,328.7898990791981,239.33878501033792,458.7775034319318,141.2801583555469,329.2839841761784
21,210.0,329.33181913928007,240.65279034411444,459.0846769196537,142.82803162551488,328.49113833350935
22,220.0,329.9059606550869,241.97578187767323,459.40704354596517,144.4574794665823,327.6993392803069
23,230.0,330.5117481493221,243.30594465221236,459.744229563609,146.1149030614661,326.90958188046136
24,240.0,331.1480105025051,244.64171612670697,460.09590557594703,147.8548447134119,326.1226866137664
25,250.0,331.8137730106393,245.98175467495062,460.46173149777104,149.6565992466996,325.33936032264717
26,260.0,332.5096967564606,247.3249176477037,460.8413986494771,151.51896232529094,324.5601752868699
27,270.0,333.23145019343116,248.67017297267125,461.2346028230152,153.44248522104917,323.7856602435728
28,280.0,333.98003690495204,250.01670797165534,461.64105726876386,155.42402723611067,323.016242841112
29,290.0,334.7542985311084,251.3637646049115,462.0604634140385,157.4637978929864,322.2523191881583
30,300.0,335.55348915093157,252.71073622134438,462.4925720427081,159.55980000837957,321.4941868784401
31,310.0,336.37656914447473,254.05701719324352,462.93711745285907,161.71129431926738,320.7421557849023
32,320.0,337.2227614241587,255.40220952382518,463.3938351933942,163.9168352508089,319.9964740405773
33,330.0,338.0911771142041,256.74585542921363,463.86250156079797,166.17542695967876,319.25732998934694
34,340.0,338.98090722974604,258.0876040819172,464.3428730349284,168.48519101911305,318.5249560132434
35,350.0,339.8911319548051,259.42720328724266,464.8346962623762,170.846007692276,317.79947618378446
36,360.0,340.82119791473264,260.7643467114443,465.3377649380324,173.2557974912674,317.08106843867176
37,370.0,341.7701990356265,262.0988271087005,465.8518841200316,175.713740468028,316.3698621263581
38,380.0,342.73751786832946,263.4304994055954,466.37680656655357,178.21858802120846,315.6659441287315
39,390.0,343.7221387449642,264.75915889982696,466.91236727420966,180.76909033859354,314.9694695150428
40,400.0,344.7238151272753,266.08469576021037,467.4583235912381,183.36422382344855,314.28048887059555
41,410.0,345.74134153820546,267.4069960321603,468.0144956125774,186.00281909102424,313.5991241689663
42,420.0,346.7737076831038,268.7259916253623,468.5807133167772,188.6837094620426,312.92539273404725
43,430.0,347.8218061920398,270.0415609430349,469.1568146950518,191.40566080827523,312.25941385387387
44,440.0,348.8840892352106,271.35371166642165,469.74254357814925,194.1678732765032,311.60124496526106
45,450.0,349.95984366019985,272.6623356791015,470.3377681178333,196.96920091891096,310.9509444032685
46,460.0,351.04847037304467,273.9674559350539,470.94236755588076,199.8082362679318,310.30861484405807
47,470.0,352.1495586547983,275.269003944423,471.55607863824446,202.6844449253414,309.6741908633238
48,480.0,353.2625636874327,276.5670162409866,472.17885654454443,205.59658956995932,309.0478383555104
49,490.0,354.3869483428565,277.86142535775576,472.81043175309696,208.5437295156979,308.42956171499344
50,500.0,355.5221377237357,279.15229618891254,473.45074297863295,211.52501677839004,307.81930670063514
51,510.0,356.6676930537056,280.4396032380751,474.0995877672485,214.5391098484464,307.2172783070494
52,520.0,357.8229793640884,281.7233640893366,474.75676847864725,217.58557343998135,306.62351080000025
53,530.0,358.9876845952219,283.003621459135,475.42227973551803,220.66276913270008,306.03798578644853
54,540.0,360.1614662291496,284.28035616277356,476.0958865333816,223.7708845098376,305.4606471613739
55,550.0,361.3436578257968,285.5536314911589,476.7774774495976,226.90845554391,304.89169795187917
56,560.0,362.5338019994204,286.82345884430447,477.4669359038944,230.07471406390613,304.3311104183686
57,570.0,363.7317512479096,288.0898876861174,478.16410292247394,233.26931780129001,303.7789737585301
58,580.0,364.93706073033565,289.3529354249544,478.8689106545621,236.4907052481637,303.23528862214613
59,590.0,366.14908287838983,290.6126423452422,479.58110574447903,239.7380925993452,302.6999854113221
60,600.0,367.3675944725262,291.86905908683883,480.30075624687566,243.01152388424669,302.17315502896236
61,610.0,368.5922053272397,293.1222070329301,481.02759792531043,246.30971140351292,301.65495018845746
62,620.0,369.8226449421847,294.37217894811386,481.7613402028915,249.63224696420673,301.14534950166745
63,630.0,371.0584890067693,295.61894865027983,482.5022657039958,252.97819565803277,300.6446929108081
64,640.0,372.29948240797665,296.86257951476176,483.2499170729749,256.34694479121123,300.1525565658836
65,650.0,373.5452273756556,298.1031842956717,484.0045377327027,259.73800174446825,299.66786096671325
66,660.0,374.795302749946,299.3407299336533,484.76571968760425,263.15063478309617,299.1936391274249
67,670.0,376.0498031144026,300.57530827665215,485.5334580119587,266.584208228996,298.72743993978594
68,680.0,377.3081756798512,301.80694106762996,486.30775557022054,270.0382205433033,298.27063753275735
69,690.0,378.56989911400166,303.03566957588123,487.0884530184469,273.5108612725345,297.82121420656546
70,700.0,379.8352388942155,304.2615662335402,487.8753948981543,277.0037309562036,297.38294615968874
71,710.0,381.1034753456808,305.48463855831665,488.66846719852236,280.5152532284301,296.95230060523323
72,720.0,382.374493987067,306.70499085170655,489.4674721733837,284.04466419532986,296.5301180396003
73,730.0,383.64811809952135,307.9226112123313,490.2726160161675,287.5919227013308,296.1188602059996
74,740.0,384.92416096011965,309.13762346720046,491.08368959033174,291.1562139410213,295.7164115495063
75,750.0,386.202128892754,310.3499906817222,491.90062539538326,294.73711262426013,295.3219653387171
76,760.0,387.48187231070847,311.55980573649214,492.7234337058463,298.33439682048913,294.93720111968315
77,770.0,388.76339855201905,312.76709172198923,493.55189213413547,301.94736582915766,294.5619584044186
78,780.0,390.04629979391575,313.97195360778215,494.38539946788455,305.5755377683422,294.19631689212093
79,790.0,391.330264429741,315.17436073876456,495.22483329368055,309.2185696662693,293.8386481348943
80,800.0,392.6154045142356,316.37440421440766,496.0696457838482,312.87603491754027,293.4908602057888
81,810.0,393.90126037817953,317.57214363094766,496.91935450631263,316.54870797067764,293.16404358646247
82,820.0,395.1877209635494,318.7675960045873,497.77484605160964,320.23415692666146,292.8290931190129
83,830.0,396.4747257548888,319.96072887013395,498.63552215004427,323.93306110980126,292.508246711812
84,840.0,397.7620311214715,321.15175186910375,499.50097077833607,327.64431218816776,292.19513228837826
85,850.0,399.0491345247685,322.3405507312285,500.3708418113516,331.3687890624888,291.91528857389903
86,860.0,400.3362094510201,323.52727174206575,501.2462999378568,335.1054328437422,291.6087868702686
87,870.0,401.6230125448675,324.71196247315214,502.1265289082525,338.8542002473079,291.333542935502
88,880.0,402.9094269331895,325.8945936925424,503.0115157227499,342.6144997163441,291.05496635840404
89,890.0,404.19535665022147,327.0752262041181,503.9014544932205,346.38597593774546,290.79831596488197
90,900.0,405.4807427367165,328.25391238914125,504.79608440145944,350.1683710093898,290.3046862767219
91,910.0,406.76482753014,329.43073024463564,505.6952069061081,353.9614159807272,290.54401415346723
92,920.0,408.04826425614095,330.60567457178735,506.5989321619612,357.7630795344156,290.3417629161652
93,930.0,409.33023686986115,331.77878901127036,507.5069572379147,361.5765799381705,289.86836189122783
94,940.0,410.61124858158877,332.950133917991,508.41913526327386,365.3988083750467,289.45793498093377
95,950.0,411.890941589704,334.11966530420005,509.33622876387494,369.2331829095002,289.444075417541
96,960.0,413.168788163328,335.28752438086406,510.25727356252474,373.0755569308577,289.30840738189573
97,970.0,414.4451728836805,336.45376288566797,511.18299918222607,376.92677941813633,289.0897788675158
98,980.0,415.72128920729045,337.6183426142523,512.1130837039558,380.7871137231016,288.9159865109071
99,990.0,416.9943638943823,338.7813051210499,513.0466869489103,384.65586057528685,288.7910243354466
100,1000.0,,,,,
