,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7571093464580736,0.0554374403848477,0.7401689011598479,0.33042865228034946
2,20.0,3.1118461328237843,0.4130072455931298,2.6266371141995917,2.0505229743518005
3,30.0,6.093172959988544,1.4736624922111103,5.204325847446821,5.061265764334238
4,40.0,8.966949903500353,3.1396410651097324,7.860226411142878,8.435811995923608
5,50.0,11.462658298511272,5.056297579389584,10.206902023578401,11.504888511587748
6,60.0,13.520082494121336,6.977629793398941,12.114216029828837,14.03397810001173
7,70.0,15.176480030150755,8.78787889823826,13.606655020743128,16.03241168633871
8,80.0,16.49988855469855,10.443471593529509,14.76062834788826,17.590490283665833
9,90.0,17.55839282078773,11.934751603740386,15.65450964018875,18.805983108299852
10,100.0,18.409827611947712,13.267158690646149,16.352871397015353,19.76111239255126
11,110.0,19.10018629289201,14.452483125372362,16.904802868765554,20.519304667761766
12,120.0,19.66502254180254,15.504784921170648,17.346481784679384,21.127918473546476
13,130.0,20.131514764956986,16.438444286572913,17.70433499756661,21.621970902514484
14,140.0,20.5203949377308,17.267216722048452,17.997709122927986,22.027380492806724
15,150.0,20.84752735479597,18.003792059541507,18.24087728878514,22.363455619398582
16,160.0,21.125118164974086,18.659618098373645,18.444477030666835,22.644708876249933
17,170.0,21.362625535187068,19.244873389271635,18.616529318404332,22.8821582513117
18,180.0,21.567431045041438,19.76851959912205,18.763159254057282,23.084257137447796
19,190.0,21.74534807079165,20.238388277422413,18.889092174031823,23.257557744818566
20,200.0,21.900992083585738,20.66128371593482,18.99801500180066,23.407191350532266
21,210.0,22.038047902774828,21.043125985203226,19.092841238765295,23.537214367040452
22,220.0,22.159493832499784,21.38904328467639,19.175889399249883,23.650862414438684
23,230.0,22.267745371285628,21.70345407570907,19.249023942129977,23.750738558273763
24,240.0,22.364771965785646,21.99019982036683,19.31375916832417,23.838956018841905
25,250.0,22.452194307992375,22.25260475589003,19.371331421156597,23.91724184757989
26,260.0,22.53137624665654,22.49354794065206,19.42275815961718,23.987015865325137
27,270.0,22.603446386529292,22.715537237847833,19.46888938510176,24.04945733504825
28,280.0,22.669322382415036,22.92074373042842,19.510432060334846,24.105549889545355
29,290.0,22.72980678421518,23.111077070674007,19.547977708898536,24.156117196870582
30,300.0,22.7855729460734,23.288179026917657,19.582025362222453,24.201855669651817
31,310.0,22.837197126248164,23.453496311121008,19.6129997163761,24.243355695036424
32,320.0,22.885170003002933,23.60832680138174,19.64126587463577,24.281119796491716
33,330.0,22.929908291157773,23.753763390762643,19.66714577515806,24.31557952221386
34,340.0,22.971776957472418,23.89098927377484,19.69090946633153,24.34710616241723
35,350.0,23.011094770508198,24.020519182134038,19.712774399874633,24.376020660231855
36,360.0,23.04813412249148,24.14307288144355,19.732948311619207,24.402598959872137
37,370.0,23.08312831898927,24.25972896291065,19.751615109014136,24.42708571765722
38,380.0,23.11629327670643,24.370897261584773,19.76892228837562,24.449692963415547
39,390.0,23.147814772865626,24.477131322397135,19.785007842366426,24.470602796430278
40,400.0,23.177854682339717,24.57891720178156,19.79999260364593,24.489980582672423
41,410.0,23.206552727137552,24.676663884981224,19.813982867943867,24.507972064268607
42,420.0,23.23404010294699,24.770728048227188,19.82706970445349,24.524703715042158
43,430.0,23.260431701895218,24.86152621938326,19.839334712789647,24.540287238488908
44,440.0,23.28582022430838,24.94933108203555,19.850861859647868,24.55482543038923
45,450.0,23.310301660420226,25.03437051004414,19.861711800726077,24.5684079586286
46,460.0,23.333964149750738,25.116987231492665,19.871942756988823,24.58111392832622
47,470.0,23.356866960281113,25.19737621446291,19.88160823909352,24.593018155538125
48,480.0,23.379080655938054,25.275684987690177,19.8907645796899,24.604184457238514
49,490.0,23.400671100891675,25.352134674979684,19.899448641980957,24.614670979970935
50,500.0,23.42169090638353,25.42693204402939,19.907702268826462,24.624530203554574
51,510.0,23.442179455616404,25.500162852783177,19.91555519371761,24.63380975853681
52,520.0,23.462180681858477,25.572014451871667,19.923043778137714,24.642555410463235
53,530.0,23.481740720373185,25.642580840557788,19.930219805350692,24.650804047444364
54,540.0,23.500901780636198,25.71194675659427,19.937073489150574,24.65859131044845
55,550.0,23.519695018907044,25.7807539701169,19.94363597066141,24.66595100573505
56,560.0,23.538136227971,25.848238133426396,19.949958683196822,24.67291299386641
57,570.0,23.556273390777587,25.914374786745366,19.956046052059975,24.679505592049402
58,580.0,23.574111308846227,25.98009732710291,19.96190791893537,24.685751599257678
59,590.0,23.59168257664601,26.045048397998084,19.967576582028013,24.691672895173937
60,600.0,23.60903040891456,26.109404339252336,19.973069647326522,24.697293950168735
61,610.0,23.62608423922093,26.17310365768006,19.978377156486225,24.702632777682588
62,620.0,23.642999425109373,26.236240704370665,19.983534437475967,24.707705795518635
63,630.0,23.659793641474586,26.298931862427736,19.988564775802555,24.712531149474422
64,640.0,23.676353792402953,26.361132079624767,19.99346117731129,24.717121663900574
65,650.0,23.69276193066384,26.42292069881012,19.998244345843247,24.721493158516143
66,660.0,23.70901337123633,26.484232695755114,20.00293146199179,24.725661757836388
67,670.0,23.72512653134146,26.54529530400091,20.007498699303127,24.729634661735563
68,680.0,23.74113082796737,26.606112660426522,20.011994053183553,24.73342369754443
69,690.0,23.757041366485396,26.66649481035123,20.01642285926172,24.73704091979869
70,700.0,23.772833258054945,26.726608779195654,20.020766928521162,24.740494352800425
71,710.0,23.788549020380664,26.78653178431818,20.025081444361202,24.743794777933044
72,720.0,23.804193001347834,26.846263602378016,20.02932048826306,24.746949883213485
73,730.0,23.819757050183338,26.90576705550932,20.03349889473629,24.749969340480728
74,740.0,23.83526346561497,26.965038671045267,20.037556858892998,24.752856830923562
75,750.0,23.850710943973837,27.024140316075403,20.041678497293187,24.755620127491344
76,760.0,23.866100915907822,27.083070593003946,20.045876582074058,24.758266609261316
77,770.0,23.881455780265192,27.141907667156104,20.04995996603467,24.76080164386082
78,780.0,23.89667169108213,27.200560537243273,20.054044119731042,24.763231632831264
79,790.0,23.911931139834092,27.259051923334013,20.05809437739539,24.765560430185367
80,800.0,23.927329946303892,27.31743349456439,20.0621415475453,24.76779621647987
81,810.0,23.942590132662854,27.375677577227243,20.06621611139005,24.769941467162184
82,820.0,23.95780480255081,27.433801006377355,20.07027705594684,24.77199938266639
83,830.0,23.973048603062477,27.491705258766746,20.074351313257345,24.7739722496611
84,840.0,23.98828078136453,27.549760517469757,20.078452768419613,24.775869718919424
85,850.0,24.003482780022814,27.60751181210917,20.08257913720373,24.777694217683432
86,860.0,24.0186995711896,27.66610950887191,20.08671704143686,24.779446088318487
87,870.0,24.033955512515412,27.72376986132263,20.09088181857149,24.781123896844793
88,880.0,24.049195603308338,27.780113766383117,20.095089758574304,24.78274274771674
89,890.0,24.0644442964041,27.837446422098456,20.099321934550197,24.784305662478882
90,900.0,24.079723027350536,27.89455925156659,20.10360150085822,24.78579880413961
91,910.0,24.094995684070557,27.9515641950502,20.107945862164993,24.787235994886792
92,920.0,24.110307573811873,28.00851106725378,20.112321591249042,24.7886256352918
93,930.0,24.12564814662174,28.06533697552628,20.11674310297521,24.789961023732488
94,940.0,24.141127199551708,28.12194101342917,20.121232167430087,24.791247263013158
95,950.0,24.15649860624109,28.178427703706213,20.12576706515123,24.792483392192242
96,960.0,24.171784734505714,28.234824876820465,20.130370013344706,24.793673396342243
97,970.0,24.18731105531453,28.290971205283874,20.135036439765894,24.79482374802054
98,980.0,24.202807905427274,28.346906358430473,20.13977108541189,24.79592707036546
99,990.0,24.218306308629202,28.40268275922264,20.144591537251536,24.796991077343137
100,1000.0,,,,
