,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,0.0
1,10.0,1.2191104027039554
2,20.0,4.100749018410141
3,30.0,7.2842715370072595
4,40.0,10.51813735411379
5,50.0,13.346678222209949
6,60.0,15.61565741781103
7,70.0,17.373596155023435
8,80.0,18.72471565544109
9,90.0,19.76810097104133
10,100.0,20.58236564875125
11,110.0,21.226030085822806
12,120.0,21.741712651684605
13,130.0,22.160338749010656
14,140.0,22.504462776149943
15,150.0,22.79068614411823
16,160.0,23.031364173939917
17,170.0,23.235799334964607
18,180.0,23.411079161841457
19,190.0,23.56266617974963
20,200.0,23.694812623462564
21,210.0,23.81086815546386
22,220.0,23.91349484975628
23,230.0,24.00482402975805
24,240.0,24.086583471495434
25,250.0,24.160182942324898
26,260.0,24.2267733223733
27,270.0,24.287310253167334
28,280.0,24.342598467361963
29,290.0,24.39330028912014
30,300.0,24.439974931577513
31,310.0,24.483102210991216
32,320.0,24.523087883567655
33,330.0,24.56028207871964
34,340.0,24.594979412024276
35,350.0,24.62743275440837
36,360.0,24.6578726892294
37,370.0,24.686494998500663
38,380.0,24.713467090994477
39,390.0,24.7389495361275
40,400.0,24.763050466904268
41,410.0,24.78589330051025
42,420.0,24.807608911779603
43,430.0,24.828260205727414
44,440.0,24.84792106437514
45,450.0,24.8666958596629
46,460.0,24.884624665715656
47,470.0,24.901773571315157
48,480.0,24.91820104041169
49,490.0,24.933928385076552
50,500.0,24.94902855671405
51,510.0,24.96355348802996
52,520.0,24.97751524302754
53,530.0,24.99092303627977
54,540.0,25.003845414164743
55,550.0,25.01629181895928
56,560.0,25.028296371330704
57,570.0,25.03988081330103
58,580.0,25.051048075870142
59,590.0,25.061846911626176
60,600.0,25.072269883228977
61,610.0,25.082339333143995
62,620.0,25.092081508715747
63,630.0,25.101497301105823
64,640.0,25.1106279475171
65,650.0,25.11945595287266
66,660.0,25.127967515587965
67,670.0,25.136217311300378
68,680.0,25.144243349987665
69,690.0,25.151986673984165
70,700.0,25.159473810949535
71,710.0,25.16675349242498
72,720.0,25.17381392062678
73,730.0,25.180627926582382
74,740.0,25.187218203627136
75,750.0,25.193636612580725
76,760.0,25.1998276404007
77,770.0,25.205870610726468
78,780.0,25.211696436288214
79,790.0,25.21726327074738
80,800.0,25.222726772369352
81,810.0,25.22801582422145
82,820.0,25.23313907626548
83,830.0,25.238066514142762
84,840.0,25.242879316593136
85,850.0,25.247519533646194
86,860.0,25.251979068857658
87,870.0,25.256309696245157
88,880.0,25.260462770470703
89,890.0,25.264535171456632
90,900.0,25.268418446968926
91,910.0,25.272191039528728
92,920.0,25.275835187842375
93,930.0,25.279298449316247
94,940.0,25.28269945460127
95,950.0,25.285981273507502
96,960.0,25.28907641537885
97,970.0,25.29210910939461
98,980.0,25.29502192022212
99,990.0,25.2977834995267
100,1000.0,
