,temperature,oqmd-1230982 a=2.7674
0,0.0,-8.228081807657185
1,10.0,-8.228082872553946
2,20.0,-8.228100228781072
3,30.0,-8.228182573653086
4,40.0,-8.228398333933796
5,50.0,-8.228800933399524
6,60.0,-8.22941952258946
7,70.0,-8.230264935290586
8,80.0,-8.231336964329062
9,90.0,-8.232629454994132
10,100.0,-8.234133370782073
11,110.0,-8.235838549049737
12,120.0,-8.237734621170283
13,130.0,-8.239811512853903
14,140.0,-8.242059683329174
15,150.0,-8.244470219559563
16,160.0,-8.247034852263372
17,170.0,-8.249745960097185
18,180.0,-8.252596513036991
19,190.0,-8.255580031136518
20,200.0,-8.258690548820638
21,210.0,-8.261922554499069
22,220.0,-8.265270958230724
23,230.0,-8.268731045005419
24,240.0,-8.272298442976284
25,250.0,-8.275969086222432
26,260.0,-8.279739193180202
27,270.0,-8.283605235888658
28,280.0,-8.287563912092837
29,290.0,-8.291612135906558
30,300.0,-8.295747009523316
31,310.0,-8.299965810405787
32,320.0,-8.304265978625898
33,330.0,-8.308645100319318
34,340.0,-8.313100896236486
35,350.0,-8.31763120968581
36,360.0,-8.322234002936625
37,370.0,-8.32690734529639
38,380.0,-8.331649396660572
39,390.0,-8.336458416162548
40,400.0,-8.341332746066051
41,410.0,-8.346270802930533
42,420.0,-8.351271079340707
43,430.0,-8.356332140310874
44,440.0,-8.36145260912443
45,450.0,-8.366631172261531
46,460.0,-8.371866571927356
47,470.0,-8.377157598771921
48,480.0,-8.382503100367645
49,490.0,-8.387901967131297
50,500.0,-8.393353129869661
51,510.0,-8.39885556401237
52,520.0,-8.404408290128814
53,530.0,-8.41001035088183
54,540.0,-8.415660838570409
55,550.0,-8.421358868800965
56,560.0,-8.427103593884889
57,570.0,-8.432894193632338
58,580.0,-8.438729875371495
59,590.0,-8.444609870112911
60,600.0,-8.450533442840028
61,610.0,-8.45649987054332
62,620.0,-8.462508470771452
63,630.0,-8.468558564541729
64,640.0,-8.474649499711878
65,650.0,-8.480780657515322
66,660.0,-8.486951412726903
67,670.0,-8.493161181361474
68,680.0,-8.499409388902743
69,690.0,-8.505695466060823
70,700.0,-8.51201888123541
71,710.0,-8.518379102153919
72,720.0,-8.524775611814945
73,730.0,-8.53120791553732
74,740.0,-8.537675530642092
75,750.0,-8.544177975439478
76,760.0,-8.550714797611782
77,770.0,-8.557285543568126
78,780.0,-8.563889782496606
79,790.0,-8.570527081002774
80,800.0,-8.577197028278976
81,810.0,-8.583899225416967
82,820.0,-8.590633267260975
83,830.0,-8.597398775025425
84,840.0,-8.604195366052108
85,850.0,-8.61102267720153
86,860.0,-8.61788035379722
87,870.0,-8.624768035434844
88,880.0,-8.63168538509739
89,890.0,-8.638632070847548
90,900.0,-8.645607757292428
91,910.0,-8.65261213296512
92,920.0,-8.659644877416453
93,930.0,-8.666705689010135
94,940.0,-8.673794273146001
95,950.0,-8.680910310925379
96,960.0,-8.688053546347028
97,970.0,-8.695223680173163
98,980.0,-8.702420446155374
99,990.0,-8.709643561959938
100,1000.0,
