,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,-7.252851133916952
1,10.0,-7.252868714950855
2,20.0,-7.252995450124396
3,30.0,-7.253317717951923
4,40.0,-7.253876025259623
5,50.0,-7.254691091745814
6,60.0,-7.255769033094763
7,70.0,-7.257105591307598
8,80.0,-7.258690713717858
9,90.0,-7.260511752586621
10,100.0,-7.262555320567576
11,110.0,-7.264808274634416
12,120.0,-7.2672581812120445
13,130.0,-7.2698935084548655
14,140.0,-7.272703668742574
15,150.0,-7.2756789909888555
16,160.0,-7.278810658223906
17,170.0,-7.282090633294354
18,180.0,-7.285511580914397
19,190.0,-7.289066796131827
20,200.0,-7.292750137396539
21,210.0,-7.296555963453952
22,220.0,-7.300479085682268
23,230.0,-7.304514714591969
24,240.0,-7.3086584212059424
25,250.0,-7.312906099395563
26,260.0,-7.317253935949509
27,270.0,-7.321698375216884
28,280.0,-7.32623610316249
29,290.0,-7.330864022917844
30,300.0,-7.335579226824889
31,310.0,-7.340378990233039
32,320.0,-7.345260749555143
33,330.0,-7.350222092075091
34,340.0,-7.355260740776176
35,350.0,-7.360374541288779
36,360.0,-7.365561457865738
37,370.0,-7.370819562169975
38,380.0,-7.376147021827416
39,390.0,-7.381542099804495
40,400.0,-7.387003146662011
41,410.0,-7.392528574429422
42,420.0,-7.398116889363423
43,430.0,-7.403766662107455
44,440.0,-7.409476518732433
45,450.0,-7.415245143752561
46,460.0,-7.42107129946685
47,470.0,-7.426953767287779
48,480.0,-7.432891411180362
49,490.0,-7.438883114195868
50,500.0,-7.444927811560786
51,510.0,-7.451024492690831
52,520.0,-7.4571721780830496
53,530.0,-7.463369918195882
54,540.0,-7.469616796418028
55,550.0,-7.475911945226368
56,560.0,-7.482254505249533
57,570.0,-7.4886436773646015
58,580.0,-7.49507865401389
59,590.0,-7.501558683323227
60,600.0,-7.50808302656406
61,610.0,-7.514650966771978
62,620.0,-7.521261812975997
63,630.0,-7.527914897722266
64,640.0,-7.534609572062852
65,650.0,-7.5413452169102175
66,660.0,-7.548121208086763
67,670.0,-7.554936953413179
68,680.0,-7.561791882921455
69,690.0,-7.568685454757542
70,700.0,-7.575617092144608
71,710.0,-7.582586301398436
72,720.0,-7.589592551983291
73,730.0,-7.596635364759772
74,740.0,-7.603714225171275
75,750.0,-7.610828681974848
76,760.0,-7.617978274305014
77,770.0,-7.625162542668272
78,780.0,-7.632381083685216
79,790.0,-7.639633426386398
80,800.0,-7.646919155040394
81,810.0,-7.6542379107931655
82,820.0,-7.661589254945221
83,830.0,-7.668972839629136
84,840.0,-7.676388239859879
85,850.0,-7.683835160773318
86,860.0,-7.691313158403398
87,870.0,-7.69882195428069
88,880.0,-7.7063611415824145
89,890.0,-7.713930428330831
90,900.0,-7.721529480318897
91,910.0,-7.729157956960905
92,920.0,-7.736815572487465
93,930.0,-7.744501994551752
94,940.0,-7.752216923019927
95,950.0,-7.75996009426478
96,960.0,-7.767731191307847
97,970.0,-7.775529926743723
98,980.0,-7.783356058766835
99,990.0,-7.79120927978755
100,1000.0,
