,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,201.09618145280672,410.40807917984637
1,10.0,201.09255067877194,410.40547057656244
2,20.0,201.0846258981801,410.38956075253833
3,30.0,201.0961838140706,410.35561474915204
4,40.0,201.14950481053333,410.30856856776353
5,50.0,201.25526928161625,410.25614364880386
6,60.0,201.41588548539943,410.20424007049934
7,70.0,201.62928624799142,410.1564801879058
8,80.0,201.89133630021132,410.1150266680335
9,90.0,202.19717931306815,410.08127793187344
10,100.0,202.54196586487208,410.0562142772053
11,110.0,202.92121661105674,410.04056521208804
12,120.0,203.3309167677122,410.03491498115955
13,130.0,203.76756898154517,410.03971262035344
14,140.0,204.22816495142374,410.0552964980581
15,150.0,204.71012001989484,410.08192820947556
16,160.0,205.21122698293755,410.1197892479393
17,170.0,205.72961978557979,410.16898021347214
18,180.0,206.26368712512553,410.2295860013493
19,190.0,206.81205555548345,410.3016174066717
20,200.0,207.3735544183635,410.38506454744254
21,210.0,207.94717059112597,410.4798682807741
22,220.0,208.53203690401537,410.5859523784966
23,230.0,209.1273955680324,410.70326835231936
24,240.0,209.7325979494681,410.83164846128415
25,250.0,210.3470693587113,410.97099912874137
26,260.0,210.97031412928678,411.12123160295135
27,270.0,211.6019028475552,411.2821552512878
28,280.0,212.24143977391122,411.45368367892377
29,290.0,212.88860350530499,411.63562216188734
30,300.0,213.54308175943416,411.8279030981402
31,310.0,214.20461586670973,412.03031744659074
32,320.0,214.87296828978384,412.2427424963585
33,330.0,215.54793372285272,412.46503536791727
34,340.0,216.22932003900914,412.6970697186584
35,350.0,216.91696680432878,412.9386603827963
36,360.0,217.61070948174202,413.1897188217532
37,370.0,218.3104167797506,413.4501088859803
38,380.0,219.01597329782516,413.7196250866379
39,390.0,219.7272653366197,413.9981563907097
40,400.0,220.44418564980484,414.2856303037248
41,410.0,221.1666481494239,414.5818680511952
42,420.0,221.89457131749867,414.8867493023609
43,430.0,222.6278685267437,415.20015337735
44,440.0,223.36647168618504,415.5219590788235
45,450.0,224.11032862244602,415.8520713312255
46,460.0,224.85936401555622,416.19031863074383
47,470.0,225.61352302680578,416.5366342584726
48,480.0,226.37277169769226,416.89088206507597
49,490.0,227.13704768829118,417.2528947370751
50,500.0,227.9062986882467,417.62264571078947
51,510.0,228.68051500229447,418.0000440214377
52,520.0,229.45962522291742,418.38496488955235
53,530.0,230.2436080023006,418.7773040284157
54,540.0,231.0324281905836,419.17682691604966
55,550.0,231.8260558645475,419.5834661726784
56,560.0,232.6244422940827,419.9975508028981
57,570.0,233.4275700301494,420.4186128092031
58,580.0,234.23541372458845,420.846269118669
59,590.0,235.04795027909663,421.2808861269809
60,600.0,235.86515321266566,421.7223343275595
61,610.0,236.6869730033109,422.1703071616088
62,620.0,237.51342231226553,422.6249297912423
63,630.0,238.3444690105177,423.08618255113106
64,640.0,239.1800672520002,423.5534346896121
65,650.0,240.0201843258053,424.0274665067102
66,660.0,240.86485860886447,424.5074698092906
67,670.0,241.71400858491134,424.9936697266877
68,680.0,242.5676589793034,425.48587737385645
69,690.0,243.4257283872749,425.98427033409445
70,700.0,244.28830608879207,426.4884969448003
71,710.0,245.15525620134312,426.99868492890806
72,720.0,246.02659527385066,427.5143975100141
73,730.0,246.90233662682238,428.0358739796487
74,740.0,247.78242733731716,428.56340536223024
75,750.0,248.66691551143666,429.0964997883549
76,760.0,249.55563531832598,429.63457021791294
77,770.0,250.4486886423139,430.17879135651856
78,780.0,251.3460443174175,430.72757853804063
79,790.0,252.2476902095307,431.28189996923305
80,800.0,253.1535727749009,431.8422781457999
81,810.0,254.06368008565727,432.4068025937833
82,820.0,254.97795506216312,432.9767804632612
83,830.0,255.89648238520323,433.5524442707961
84,840.0,256.81924317250554,434.13312795810594
85,850.0,257.74598296803464,434.71659975311553
86,860.0,258.67698523718377,435.307227295883
87,870.0,259.61200132484316,435.9029349340366
88,880.0,260.55124565485426,436.50239686005904
89,890.0,261.49439133249757,437.1065723789957
90,900.0,262.4421157161976,437.7150036997078
91,910.0,263.39323445249363,438.32905914076593
92,920.0,264.3484649721025,438.948119923678
93,930.0,265.3079525562462,439.5700449948385
94,940.0,266.2714494615714,440.19789561959584
95,950.0,267.23893769273786,440.82957496481475
96,960.0,268.2105919211687,441.4648722246699
97,970.0,269.1857389591739,442.1053071818231
98,980.0,270.1646048409114,442.74990608344024
99,990.0,271.14744636605093,443.3975222223479
100,1000.0,,
