,temperature,oqmd-1230982 a=2.7674
0,0.0,0.0
1,10.0,0.04048525024569409
2,20.0,0.3735083643422762
3,30.0,1.346813904688025
4,40.0,2.9566964288437836
5,50.0,4.96239774738785
6,60.0,7.143833415733948
7,70.0,9.360151977013512
8,80.0,11.53350202819478
9,90.0,13.625193609352257
10,100.0,15.618757342030893
11,110.0,17.509749833915325
12,120.0,19.29997557580139
13,130.0,20.994292953883964
14,140.0,22.598873781439156
15,150.0,24.12026984982017
16,160.0,25.56492608143026
17,170.0,26.938940456348444
18,180.0,28.247959641470818
19,190.0,29.49714828382213
20,200.0,30.69119717912929
21,210.0,31.834350794873302
22,220.0,32.93044325148289
23,230.0,33.98293676839676
24,240.0,34.994959378803834
25,250.0,35.96934031115836
26,260.0,36.90864233749547
27,270.0,37.815190890141864
28,280.0,38.69110001804002
29,290.0,39.538295389468246
30,300.0,40.35853460699611
31,310.0,41.15342511645474
32,320.0,41.92443998453954
33,330.0,42.67293180070081
34,340.0,43.400144935059025
35,350.0,44.10722635877905
36,360.0,44.795235208880364
37,370.0,45.46515125668759
38,380.0,46.11788241861249
39,390.0,46.75427142973794
40,400.0,47.37510178468387
41,410.0,47.98110303632692
42,420.0,48.57295553086287
43,430.0,49.151294647289546
44,440.0,49.71671460042557
45,450.0,50.26977185875433
46,460.0,50.81098822188308
47,470.0,51.340853596447644
48,480.0,51.85982850453395
49,490.0,52.36834635432495
50,500.0,52.866815498959994
51,510.0,53.35562110653108
52,520.0,53.83512686122809
53,530.0,54.305676513329686
54,540.0,54.76759529366856
55,550.0,55.221191206298016
56,560.0,55.666756211607975
57,570.0,56.10456731069629
58,580.0,56.534887540590276
59,590.0,56.95796688887807
60,600.0,57.374043135392554
61,610.0,57.78334262771422
62,620.0,58.186080996615004
63,630.0,58.582463816844296
64,640.0,58.9726872181938
65,650.0,59.35693845118585
66,660.0,59.735396411375014
67,670.0,60.10823212577757
68,680.0,60.4756092046437
69,690.0,60.837684261522455
70,700.0,61.194607304156904
71,710.0,61.54652209865652
72,720.0,61.89356650905257
73,730.0,62.235872814208676
74,740.0,62.57356800387127
75,750.0,62.90677405547595
76,760.0,63.2356081931524
77,770.0,63.56018313031698
78,780.0,63.88060729707727
79,790.0,64.19698505351367
80,800.0,64.50941688994904
81,810.0,64.81799961509655
82,820.0,65.12282653294159
83,830.0,65.42398760921574
84,840.0,65.72156962810372
85,850.0,66.0156563399157
86,860.0,66.30632860033533
87,870.0,66.59366450177762
88,880.0,66.87773949743375
89,890.0,67.1586265184323
90,900.0,67.4363960846174
91,910.0,67.71111640932178
92,920.0,67.98285349852705
93,930.0,68.25167124477152
94,940.0,68.51763151615
95,950.0,68.78079424065274
96,960.0,69.0412174862212
97,970.0,69.2989575366982
98,980.0,69.55406896394729
99,990.0,69.80660469641622
100,1000.0,70.05661608424347
