,temperature,A15--Cr3Si a=5.0027,D0_3--BiF3 a=6.2401
0,0.0,-8.201071907269863,-8.559134680532726
1,10.0,-8.201077181576737,-8.559134759692324
2,20.0,-8.201130053456193,-8.559139493752955
3,30.0,-8.201309870991965,-8.559171973777051
4,40.0,-8.201686881666342,-8.559277927348134
5,50.0,-8.202300793185486,-8.559504521814212
6,60.0,-8.203166414944333,-8.559885001265357
7,70.0,-8.204283551143215,-8.560437886474968
8,80.0,-8.20564419888228,-8.561171097887176
9,90.0,-8.207236817578984,-8.562085918684541
10,100.0,-8.209048659541772,-8.563179742289428
11,110.0,-8.211066961928061,-8.564447805029019
12,120.0,-8.213279528406726,-8.565884248204187
13,130.0,-8.215674983327395,-8.567482730894785
14,140.0,-8.218242844104141,-8.569236798386491
15,150.0,-8.220973510557068,-8.571140101952267
16,160.0,-8.223858225950007,-8.573186510283344
17,170.0,-8.226888996787979,-8.57537016670165
18,180.0,-8.23005852709144,-8.577685538778098
19,190.0,-8.233360144069874,-8.580127398488818
20,200.0,-8.236787742942496,-8.582690835142012
21,210.0,-8.240335710519659,-8.585371229824725
22,220.0,-8.243998890221688,-8.588164250211392
23,230.0,-8.247772520738943,-8.591065848367721
24,240.0,-8.251652203860175,-8.594072184984972
25,250.0,-8.255633860597321,-8.597179685089833
26,260.0,-8.259713706317628,-8.600384992965212
27,270.0,-8.263888213056154,-8.603684915643024
28,280.0,-8.268154091958165,-8.607076484888683
29,290.0,-8.272508278972497,-8.610556863224595
30,300.0,-8.276947888405395,-8.614123418276872
31,310.0,-8.28147021988009,-8.617773611642779
32,320.0,-8.286072737744234,-8.62150507188681
33,330.0,-8.290753051646853,-8.625315545188007
34,340.0,-8.295508904945777,-8.629202899236558
35,350.0,-8.30033817845439,-8.633165088629058
36,360.0,-8.305238850074938,-8.637200201747175
37,370.0,-8.310209008150753,-8.641306403262861
38,380.0,-8.31524685589227,-8.645481920338852
39,390.0,-8.320350667573509,-8.649725093751014
40,400.0,-8.325518812269133,-8.654034352279696
41,410.0,-8.330749734888572,-8.658408158508355
42,420.0,-8.33604194991715,-8.662845062174378
43,430.0,-8.34139404446948,-8.66734367332448
44,440.0,-8.346804663587104,-8.671902659857228
45,450.0,-8.352272524903327,-8.67652075295672
46,460.0,-8.35779637690444,-8.681196709415737
47,470.0,-8.363375044100184,-8.68592937030426
48,480.0,-8.36900739921348,-8.690717595823466
49,490.0,-8.374692336037985,-8.6955602819689
50,500.0,-8.380428810400597,-8.70045640929813
51,510.0,-8.386215838862455,-8.705404975958684
52,520.0,-8.392052422725412,-8.710405004977407
53,530.0,-8.397937652312587,-8.715455559626495
54,540.0,-8.403870622302001,-8.720555696306292
55,550.0,-8.40985047505206,-8.725704554049566
56,560.0,-8.41587635765366,-8.730901422638954
57,570.0,-8.421947483456123,-8.736145373035923
58,580.0,-8.428063071090426,-8.74143552977347
59,590.0,-8.43422237053196,-8.746771273048676
60,600.0,-8.440424659046021,-8.752151854161776
61,610.0,-8.446669215786361,-8.757576492527724
62,620.0,-8.452955387769132,-8.763044561623804
63,630.0,-8.459282507135399,-8.768555410423614
64,640.0,-8.465649922863731,-8.774108225105904
65,650.0,-8.472057008333516,-8.779702632524135
66,660.0,-8.478503205041473,-8.785337803598004
67,670.0,-8.484987889265447,-8.791013233849581
68,680.0,-8.491510527133226,-8.796728314438745
69,690.0,-8.498070530853543,-8.80248255650588
70,700.0,-8.504667434047159,-8.80827533441858
71,710.0,-8.511300649374535,-8.814106174137791
72,720.0,-8.517969694322788,-8.819974455206042
73,730.0,-8.524674096378586,-8.825879764020156
74,740.0,-8.531413361855273,-8.831821714060434
75,750.0,-8.53818706042132,-8.83779970622958
76,760.0,-8.54499466367366,-8.843813127750296
77,770.0,-8.551835793713705,-8.849861879237537
78,780.0,-8.558710015595448,-8.855945087294991
79,790.0,-8.565616911611192,-8.862062614265676
80,800.0,-8.572556057925857,-8.868214203621186
81,810.0,-8.579527060059904,-8.874398924994631
82,820.0,-8.586529512466194,-8.880616762533434
83,830.0,-8.5935630819915,-8.886867405930237
84,840.0,-8.600627397082675,-8.893150303105196
85,850.0,-8.607721995932971,-8.899464480471806
86,860.0,-8.614846654015015,-8.90581079745356
87,870.0,-8.622000930440237,-8.91218833560824
88,880.0,-8.629184582992794,-8.918596399469683
89,890.0,-8.63639715812876,-8.925034928235315
90,900.0,-8.643638606347418,-8.93150347666582
91,910.0,-8.650908158977897,-8.938002104430925
92,920.0,-8.65820579506889,-8.944530337262394
93,930.0,-8.665531271625168,-8.951087298577105
94,940.0,-8.672884206637127,-8.957673519699094
95,950.0,-8.680264308159215,-8.964288151888438
96,960.0,-8.687671369785406,-8.970930858241859
97,970.0,-8.695104863701285,-8.97760169553512
98,980.0,-8.702564680286335,-8.98430035585141
99,990.0,-8.710050478925432,-8.99102604967246
100,1000.0,,
