,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,-8.4986672372779,-8.509880973100957,-8.884423160566278,-5.594228821209986,-8.58080938334565
1,10.0,-8.498676718389698,-8.509888089147182,-8.884423506722621,-5.594242512709508,-8.580812333372316
2,20.0,-8.498741295947275,-8.509947140313955,-8.884426629824617,-5.594369274675644,-8.580840472949552
3,30.0,-8.498907139071429,-8.510122527596982,-8.884448511271133,-5.594764105676571,-8.580944071611853
4,40.0,-8.499208936942342,-8.510473613117115,-8.884528629742178,-5.595486866248436,-8.58117510514707
5,50.0,-8.499667416832898,-8.511038689807455,-8.88471381150011,-5.596532884435052,-8.581565551418933
6,60.0,-8.50029119713086,-8.511835251520667,-8.885039890285835,-5.597880935668415,-8.58213037775013
7,70.0,-8.50108111040273,-8.512866701946777,-8.885528252585464,-5.599508485189943,-8.582874555840638
8,80.0,-8.502033652997268,-8.514128305924034,-8.88618911293646,-5.601396110338201,-8.583797725999979
9,90.0,-8.503143475589994,-8.51561113638502,-8.88702545720141,-5.603527125313372,-8.584896708772876
10,100.0,-8.50440422315907,-8.517304433188267,-8.888035926521193,-5.605887320968911,-8.58616688010906
11,110.0,-8.505809316183955,-8.51919689783667,-8.88921668900846,-5.608464414755309,-8.587602863347785
12,120.0,-8.507352279971977,-8.521277431567489,-8.890562597074691,-5.611246530180215,-8.589198937756189
13,130.0,-8.509026918621439,-8.523535458007574,-8.89206786696639,-5.614224641805917,-8.590949280954431
14,140.0,-8.510827263777182,-8.525961100272918,-8.893726496922262,-5.617391246631065,-8.592848151269797
15,150.0,-8.512747812736277,-8.528545216251198,-8.895532500513125,-5.620733834030973,-8.594889928684218
16,160.0,-8.514783292103958,-8.53127940375288,-8.897480053569229,-5.624398495865825,-8.59706921149248
17,170.0,-8.516928836411543,-8.534155942545004,-8.899563554176996,-5.627925865729617,-8.599380817627342
18,180.0,-8.519179859367778,-8.537167768229976,-8.901777678201796,-5.631772484795459,-8.601819826041964
19,190.0,-8.521532043174677,-8.540308391958911,-8.904117383349439,-5.635756661451902,-8.6043815693727
20,200.0,-8.523981413800094,-8.543571855903785,-8.9065779038439,-5.639893549659021,-8.607061617630734
21,210.0,-8.526524190637291,-8.54695268779004,-8.909154761402327,-5.64417340480549,-8.609855818446942
22,220.0,-8.529156829019843,-8.55044584436422,-8.911843736138847,-5.6485965078892875,-8.612760205910266
23,230.0,-8.531876089407692,-8.554046664512208,-8.91464085716754,-5.653136485173641,-8.61577107345239
24,240.0,-8.534678820423668,-8.557750846202653,-8.917542400049955,-5.6578127144953445,-8.618884914067005
25,250.0,-8.537562099366937,-8.561554397235819,-8.920544848292467,-5.662612710971181,-8.62209842163483
26,260.0,-8.540523493132206,-8.565453605968099,-8.923644897443053,-5.667532607607315,-8.625408463355182
27,270.0,-8.543559754885028,-8.569445026351156,-8.926839429736022,-5.6725695274913654,-8.628812095253924
28,280.0,-8.546668818353949,-8.57352543322287,-8.930125506417346,-5.677719149820127,-8.63230652435545
29,290.0,-8.549848337264605,-8.577691826310408,-8.933500342573137,-5.682978779791754,-8.635889119052095
30,300.0,-8.553096156088431,-8.581941385943319,-8.936961322937066,-5.688344953895488,-8.639557371355238
31,310.0,-8.556410186365275,-8.58627146765817,-8.940505961672764,-5.693814869137241,-8.643308924378433
32,320.0,-8.559788491111856,-8.590679596545936,-8.944131901226223,-5.699385570063701,-8.647141534335427
33,330.0,-8.563229204482138,-8.5951634318641,-8.94783691958303,-5.705054405293343,-8.65105306186885
34,340.0,-8.566730553508982,-8.599720771768407,-8.951618895563554,-5.710818492945452,-8.65504149848283
35,350.0,-8.570290860964514,-8.60434954328715,-8.95547580719665,-5.716675743628639,-8.65910490541779
36,360.0,-8.573908555118198,-8.609047775756562,-8.959405746911596,-5.722623404775562,-8.663241462176279
37,370.0,-8.57758209375666,-8.613813604040597,-8.96340690016812,-5.7286593067029745,-8.667449423983495
38,380.0,-8.581310055702048,-8.61864527583823,-8.967477514424742,-5.73478119857208,-8.671727118104128
39,390.0,-8.585091003948836,-8.623541110031859,-8.971615947556229,-5.740986914244785,-8.67607297469867
40,400.0,-8.588923705000772,-8.628499513201175,-8.975820598704486,-5.74727444664254,-8.680485464134007
41,410.0,-8.59280680228366,-8.633518969937894,-8.98008996006972,-5.753641806027251,-8.6849631502217
42,420.0,-8.596739020537422,-8.638598042104077,-8.984422590813724,-5.760087072513173,-8.689504628226793
43,430.0,-8.60071950189558,-8.643735340036738,-8.988817112735925,-5.7666083628754725,-8.694108587861232
44,440.0,-8.604746960430523,-8.648929568071416,-8.993272167422498,-5.773204015972106,-8.698773756134214
