,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,18.40271704272332
1,10.0,18.40257338695476
2,20.0,18.402128882619746
3,30.0,18.40191466802043
4,40.0,18.4022211066863
5,50.0,18.40312205375819
6,60.0,18.404580327821854
7,70.0,18.40651529612195
8,80.0,18.408840951201196
9,90.0,18.411481194164864
10,100.0,18.414373477804812
11,110.0,18.417468118582423
12,120.0,18.420726058549544
13,130.0,18.4241166677943
14,140.0,18.427615778848487
15,150.0,18.431204256406087
16,160.0,18.43486678021934
17,170.0,18.438591032406745
18,180.0,18.44236692495938
19,190.0,18.44618624849902
20,200.0,18.450042187216052
21,210.0,18.453928998453687
22,220.0,18.457841962642387
23,230.0,18.461777017054768
24,240.0,18.46573068091926
25,250.0,18.46970004376201
26,260.0,18.47368259782036
27,270.0,18.477676018963766
28,280.0,18.481678413078697
29,290.0,18.485688218263558
30,300.0,18.48970384049834
31,310.0,18.493724015567583
32,320.0,18.497747560510785
33,330.0,18.50177348349494
34,340.0,18.505800902673162
35,350.0,18.509828933470526
36,360.0,18.513856761511242
37,370.0,18.517883815096145
38,380.0,18.52190943561455
39,390.0,18.525933109364733
40,400.0,18.52995451053091
41,410.0,18.533972748590696
42,420.0,18.537987735345794
43,430.0,18.54199919240129
44,440.0,18.546006546748913
45,450.0,18.5500094475019
46,460.0,18.554007952257248
47,470.0,18.55800130366073
48,480.0,18.561989734748344
49,490.0,18.56597262835223
50,500.0,18.56994980588625
51,510.0,18.573921189059067
52,520.0,18.577886830163965
53,530.0,18.58184629002392
54,540.0,18.58579928028875
55,550.0,18.589746003798272
56,560.0,18.59368591794747
57,570.0,18.597619383564314
58,580.0,18.601545861834268
59,590.0,18.605465457562673
60,600.0,18.6093780847298
61,610.0,18.61328349029986
62,620.0,18.617181687181127
63,630.0,18.621072591034096
64,640.0,18.624956037135462
65,650.0,18.628832339358947
66,660.0,18.632700931131062
67,670.0,18.636561791876247
68,680.0,18.64041496473543
69,690.0,18.644260804500586
70,700.0,18.648098454175045
71,710.0,18.651928507485298
72,720.0,18.65575064687074
73,730.0,18.659565208671584
74,740.0,18.663371444192784
75,750.0,18.667169893310724
76,760.0,18.670960387919145
77,770.0,18.67474269512424
78,780.0,18.678517560785348
79,790.0,18.682283839513957
80,800.0,18.68604170268556
81,810.0,18.689791846334376
82,820.0,18.693533525319776
83,830.0,18.69726747904054
84,840.0,18.70099256663575
85,850.0,18.704710429707905
86,860.0,18.708419215670855
87,870.0,18.71212041135058
88,880.0,18.715812746516423
89,890.0,18.719497091042548
90,900.0,18.723173263465817
91,910.0,18.726840850749337
92,920.0,18.73050053051462
93,930.0,18.734151661538444
94,940.0,18.7377942934315
95,950.0,18.741429089542233
96,960.0,18.745055436142767
97,970.0,18.74867321312197
98,980.0,18.752283158636956
99,990.0,18.75588449743182
100,1000.0,
