calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7414b38d-8b4d-4cf7-b9df-889a43e547a7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-08,negative,300.582,150.054,150.054,0.000,0.000,-0.000,150.054,300.582,150.054,0.000,0.000,-0.000,150.054,150.054,300.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.733
38c2c64c-5f25-4d28-aa7c-e622fbb68039,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-08,negative,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
7414b38d-8b4d-4cf7-b9df-889a43e547a7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-08,positive,300.582,150.054,150.054,-0.000,-0.000,0.000,150.054,300.582,150.054,-0.000,-0.000,0.000,150.054,150.054,300.582,0.000,-0.000,0.000,0.000,0.000,-0.000,67.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.733,0.000,0.000,0.000,0.000,0.000,-0.000,67.733
38c2c64c-5f25-4d28-aa7c-e622fbb68039,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-08,positive,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
bf4bd38f-fe9f-4dbb-9755-5a876a119f3d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-07,negative,300.582,150.054,150.054,0.000,0.000,-0.000,150.054,300.582,150.054,0.000,0.000,-0.000,150.054,150.054,300.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.733,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.733
3ba3feef-ad62-4324-a745-0c6e6f11a168,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-07,negative,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
bf4bd38f-fe9f-4dbb-9755-5a876a119f3d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-07,positive,300.582,150.054,150.054,-0.000,-0.000,0.000,150.054,300.582,150.054,-0.000,-0.000,0.000,150.054,150.054,300.582,0.000,-0.000,0.000,0.000,0.000,0.000,67.733,-0.000,0.000,0.000,0.000,0.000,-0.000,67.733,0.000,0.000,0.000,0.000,0.000,-0.000,67.733
3ba3feef-ad62-4324-a745-0c6e6f11a168,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-07,positive,0.002,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
1c4e12c3-9d52-433f-8289-86950f9ed90b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-06,negative,301.246,149.721,149.721,-0.000,0.000,-0.000,149.721,301.246,149.721,-0.000,0.000,-0.000,149.721,149.721,301.246,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.733,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.733,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.733
c60ff6e1-02ff-4407-be66-0f32b96096f8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-06,negative,0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
1c4e12c3-9d52-433f-8289-86950f9ed90b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,5.0026534733122405,5.0026534733122405,5.0026534733122405,90.0,90.0,90.0,1e-06,positive,301.252,149.720,149.720,-0.000,-0.000,0.000,149.720,301.252,149.720,0.000,-0.000,0.000,149.720,149.720,301.252,-0.000,-0.000,0.000,0.000,0.000,0.000,67.733,-0.000,0.000,0.000,0.000,0.000,-0.000,67.733,0.000,0.000,0.000,0.000,0.000,-0.000,67.733
c60ff6e1-02ff-4407-be66-0f32b96096f8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,10.920282849220563,10.920282849220563,10.920282849220563,90.0,90.0,90.0,1e-06,positive,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
dcd83950-486e-4d31-8b50-8412b5c8ce54,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-08,negative,0.002,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
dcd83950-486e-4d31-8b50-8412b5c8ce54,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-08,positive,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
8ef0bd86-df32-4857-b0ad-75ba92ee92ef,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-07,negative,0.002,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
8ef0bd86-df32-4857-b0ad-75ba92ee92ef,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-07,positive,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,0.000,0.002
59440ccc-56e2-4802-b406-de47073ae699,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-06,negative,0.002,0.002,0.002,-0.000,0.000,0.000,0.002,0.002,0.002,0.000,-0.000,0.000,0.002,0.002,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
59440ccc-56e2-4802-b406-de47073ae699,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,12.609656485248678,12.609656485248678,12.609656485248678,90.0,90.0,90.0,1e-06,positive,0.002,0.002,0.002,-0.000,0.000,-0.000,0.002,0.002,0.002,0.000,-0.000,-0.000,0.002,0.002,0.002,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
18502038-7998-4aba-b2a8-8f7628bb0ddc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-08,negative,0.005,0.002,0.002,0.000,-0.000,-0.000,0.002,0.005,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,0.000,0.000,0.000,0.002
b27cde1a-9dd0-4469-9e31-f553c9371005,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-08,negative,-8.182,123.557,123.557,0.000,-0.000,-0.000,123.557,-8.182,123.557,0.000,-0.000,0.000,123.557,123.557,-8.182,0.000,-0.000,0.000,0.000,0.000,0.000,26.933,-0.000,0.000,0.000,0.000,0.000,0.000,26.933,-0.000,0.000,0.000,0.000,0.000,-0.000,26.933
18502038-7998-4aba-b2a8-8f7628bb0ddc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-08,positive,0.005,0.002,0.002,-0.000,-0.000,-0.000,0.002,0.005,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.005,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,0.000,0.000,0.000,0.000,-0.000,0.000,0.002
b27cde1a-9dd0-4469-9e31-f553c9371005,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-08,positive,-8.182,123.557,123.557,-0.000,0.000,-0.000,123.557,-8.182,123.557,-0.000,0.000,0.000,123.557,123.557,-8.182,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.933,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.933,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.933
8e10e1bd-7867-4a14-a509-f8b6e1e9dc12,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-07,negative,0.005,0.002,0.002,-0.000,0.000,0.000,0.002,0.005,0.002,0.000,-0.000,0.000,0.002,0.002,0.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.002
566f020e-f4e0-4a18-ab04-18c56ca892e1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-07,negative,-8.182,123.557,123.557,0.000,-0.000,0.000,123.557,-8.182,123.557,-0.000,-0.000,0.000,123.557,123.557,-8.182,-0.000,-0.000,0.000,0.000,0.000,0.000,26.933,-0.000,0.000,0.000,0.000,0.000,0.000,26.933,0.000,0.000,0.000,0.000,0.000,-0.000,26.933
8e10e1bd-7867-4a14-a509-f8b6e1e9dc12,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-07,positive,0.005,0.002,0.002,0.000,0.000,0.000,0.002,0.005,0.002,0.000,0.000,0.000,0.002,0.002,0.005,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
566f020e-f4e0-4a18-ab04-18c56ca892e1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-07,positive,-8.182,123.557,123.557,0.000,0.000,-0.000,123.557,-8.182,123.557,-0.000,0.000,0.000,123.557,123.557,-8.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.933,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.933,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.933
d728e935-f283-4996-89a9-e5765a358102,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-06,negative,0.005,0.002,0.002,-0.000,0.000,0.000,0.002,0.005,0.002,0.000,0.000,0.000,0.002,0.002,0.005,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002
43beb8bd-dcad-4264-ab29-858a707001c6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-06,negative,-8.182,123.558,123.558,0.000,0.000,-0.000,123.558,-8.182,123.558,0.000,-0.000,0.000,123.558,123.558,-8.182,-0.000,-0.000,0.000,0.000,0.000,0.001,26.933,0.000,-0.000,0.000,0.000,0.001,-0.000,26.933,-0.000,0.000,0.001,0.000,-0.000,-0.000,26.933
d728e935-f283-4996-89a9-e5765a358102,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,7.7218060551590035,7.7218060551590035,7.7218060551590035,90.0,90.0,90.0,1e-06,positive,0.005,0.002,0.002,0.000,-0.000,-0.000,0.002,0.005,0.002,-0.000,-0.000,-0.000,0.002,0.002,0.005,-0.000,-0.000,0.000,0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.002
43beb8bd-dcad-4264-ab29-858a707001c6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.96261349187295,3.96261349187295,3.96261349187295,90.0,90.0,90.0,1e-06,positive,-8.182,123.556,123.556,0.000,0.000,-0.000,123.556,-8.182,123.556,0.000,0.000,0.000,123.556,123.556,-8.182,0.000,0.000,0.000,-0.000,-0.000,-0.001,26.933,0.000,-0.000,-0.000,-0.000,-0.001,0.000,26.933,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,26.933
620c50e8-8ac4-422b-b8e7-ede75d14ee35,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-08,negative,409.889,312.878,217.781,0.000,0.000,0.000,312.878,678.818,215.868,-0.000,-0.000,-0.000,217.781,215.868,534.577,0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.431,-0.000,-0.000,-0.000,0.000,0.000,0.000,153.514,-0.000,0.000,0.000,0.000,-0.000,0.000,253.284
1f18816b-1cff-4a6c-baba-5f6fe83215f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-08,negative,409.465,313.656,215.902,0.000,-0.000,0.000,313.635,680.215,215.320,-0.000,-0.000,0.000,216.068,215.507,531.665,-0.000,-0.000,0.000,-0.000,0.000,-0.000,144.462,0.000,0.000,2.880,2.568,8.323,-0.000,152.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,254.215
620c50e8-8ac4-422b-b8e7-ede75d14ee35,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-08,positive,409.889,312.878,217.781,0.000,0.000,0.000,312.878,678.817,215.868,0.000,-0.000,0.000,213.491,212.088,522.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.431,-0.000,0.000,0.000,-0.000,-0.000,0.000,153.514,0.000,-0.000,-0.000,-0.000,0.000,-0.000,253.284
1f18816b-1cff-4a6c-baba-5f6fe83215f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-08,positive,409.464,313.656,215.902,0.000,0.000,-0.000,309.444,676.478,203.209,0.000,-0.000,-0.000,208.936,209.150,511.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,144.462,-0.000,-0.000,-2.880,-2.568,-8.323,0.000,152.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,254.215
bc85c5af-c14d-483b-8718-b5964260ffe5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-07,negative,408.395,311.563,213.490,-0.000,0.000,-0.000,312.879,678.820,215.868,-0.000,0.000,-0.000,213.491,212.088,522.253,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.431,0.000,-0.000,0.000,0.000,0.000,-0.000,153.514,-0.000,0.001,0.001,0.000,-0.000,0.000,253.284
1b3731ac-5852-43eb-a8d9-8575ee24b47c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-07,negative,409.465,313.657,215.902,-0.000,0.000,0.000,312.613,679.304,212.362,0.000,-0.000,0.000,216.068,215.507,531.665,-0.000,0.000,0.000,-0.000,-0.000,0.000,144.462,0.000,0.000,0.296,0.264,0.854,0.000,152.257,0.000,0.288,0.258,0.832,0.000,-0.000,254.215
bc85c5af-c14d-483b-8718-b5964260ffe5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-07,positive,409.888,312.878,217.781,0.000,0.000,0.000,311.561,677.656,212.088,0.000,0.000,0.000,213.490,212.088,522.252,0.000,-0.000,0.000,0.000,0.000,-0.000,144.431,-0.000,0.000,-0.000,-0.000,-0.000,0.000,153.514,0.000,-0.001,-0.001,-0.000,0.000,-0.000,253.284
