,temperature,C1--CaF2--fluorite a=6.0400
0,0.0,218.4821362312401
1,10.0,218.4989221480949
2,20.0,218.56880797183968
3,30.0,218.66467264767329
4,40.0,218.76510640990543
5,50.0,218.86697607395678
6,60.0,218.97290590872754
7,70.0,219.08540270983693
8,80.0,219.20566708302377
9,90.0,219.3338554506689
10,100.0,219.46952201584511
11,110.0,219.61195793822668
12,120.0,219.76037974953826
13,130.0,219.91403334453724
14,140.0,220.0722357279647
15,150.0,220.23439043904693
16,160.0,220.39998735519748
17,170.0,220.56859543050922
18,180.0,220.73985135511887
19,190.0,220.91345052611868
20,200.0,221.08913934717197
21,210.0,221.26670152376724
22,220.0,221.4459616045048
23,230.0,221.62676869093448
24,240.0,221.8089973222789
25,250.0,221.99254049249762
26,260.0,222.17731226892533
27,270.0,222.36323182979868
28,280.0,222.5502374593351
29,290.0,222.73828054797522
30,300.0,222.92730920131052
31,310.0,223.11728714134995
32,320.0,223.30818087334387
33,330.0,223.4999653107687
34,340.0,223.69261764609
35,350.0,223.88611283981734
36,360.0,224.08043515415582
37,370.0,224.27557162623876
38,380.0,224.4715064705674
39,390.0,224.66823352695957
40,400.0,224.86575351211988
41,410.0,225.06403383591484
42,420.0,225.26308415543815
43,430.0,225.46290761842113
44,440.0,225.66349098950937
45,450.0,225.86481773616762
46,460.0,226.06691844342512
47,470.0,226.26975366369922
48,480.0,226.4733544293885
49,490.0,226.67769465705035
50,500.0,226.88276596732922
51,510.0,227.0885891830288
52,520.0,227.29516812716884
53,530.0,227.50249320097612
54,540.0,227.71055032605602
55,550.0,227.91936181703997
56,560.0,228.128899388806
57,570.0,228.33920346409894
58,580.0,228.550233332132
59,590.0,228.76201366569117
60,600.0,228.97454231790357
61,610.0,229.18781148433285
62,620.0,229.4018212708573
63,630.0,229.61657553629658
64,640.0,229.8320724637199
65,650.0,230.04833511238544
66,660.0,230.26532905276116
67,670.0,230.483052825787
68,680.0,230.70151656761354
69,690.0,230.92075873752498
70,700.0,231.14069609725328
71,710.0,231.36140731908088
72,720.0,231.58284922982003
73,730.0,231.80506784258935
74,740.0,232.0279911957892
75,750.0,232.2516702773628
76,760.0,232.47610186219094
77,770.0,232.70125763160198
78,780.0,232.92721948928266
79,790.0,233.15387411924553
80,800.0,233.38122026016555
81,810.0,233.60937015392292
82,820.0,233.83821576341975
83,830.0,234.0678512016508
84,840.0,234.29815254621283
85,850.0,234.52930517080244
86,860.0,234.76109227668414
87,870.0,234.99369809637602
88,880.0,235.22695936301346
89,890.0,235.46098674191066
90,900.0,235.69576340362704
91,910.0,235.9312373591532
92,920.0,236.1674826077526
93,930.0,236.4044311455701
94,940.0,236.64208441680705
95,950.0,236.88052315383837
96,960.0,237.11967114303263
97,970.0,237.3595139075019
98,980.0,237.60014417330905
99,990.0,237.84146377075007
100,1000.0,
