,temperature,A1--Cu--fcc a=3.7955,A15--beta-W a=4.9726,A2--W--bcc a=3.1431,A4--C--dc a=6.1584,oqmd-1214851 a=9.6958
0,0.0,14.280367795844182,15.157478702192469,15.591132968556275,29.956414910560408,15.809727032042359
1,10.0,14.28040675038024,15.157386088466342,15.59113452957761,29.956323815065776,15.809761864762413
2,20.0,14.280658439810352,15.156772850591384,15.591148764582533,29.956970380376205,15.809990473530558
3,30.0,14.281277448925518,15.1554270608232,15.591204871297787,29.960454831791086,15.810572878687925
4,40.0,14.282344472733365,15.15349429033477,15.591378911780467,29.967705374908384,15.811605254565874
5,50.0,14.283875942067134,15.151203856966331,15.591765331574404,29.978626629574048,15.813094301445675
6,60.0,14.285846825103782,15.148738949522508,15.592433283430337,29.992773805832286,15.815000738594694
7,70.0,14.288209555470369,15.146222759557768,15.59341595768269,30.009627039829446,15.817271338320756
8,80.0,14.290907703504853,15.14373149186291,15.594717912849262,30.02872008280648,15.819853283238892
9,90.0,14.293883986867856,15.1413110573847,15.596325531130486,30.04964572504358,15.822698645281053
10,100.0,14.297084873291409,15.13898733446481,15.598215404724856,30.072066423965573,15.825767053330297
11,110.0,14.30046222632194,15.136774455050741,15.600359668645467,30.09569915504706,15.829024533297671
12,120.0,14.303973898445113,15.134678334024976,15.602729765808567,30.120277449109857,15.832442953467273
13,130.0,14.307583664379525,15.132701389461579,15.605298029489383,30.145626226910043,15.835998858573047
14,140.0,14.311260734675068,15.130842289644699,15.60803899314215,30.171616609450993,15.83967375812311
15,150.0,14.314978971261972,15.129099156079409,15.610929581546449,30.197973834504207,15.843451822883532
16,160.0,14.318716675104262,15.127468495832268,15.613949373014107,30.228885258955355,15.847320363345737
17,170.0,14.322455518316126,15.125946550699076,15.617080242438737,30.251507084114632,15.85126858990225
18,180.0,14.326180236466382,15.124529033724484,15.620306468999745,30.278857412722793,15.855287829647958
19,190.0,14.329878365756908,15.123212080902249,15.623614297134607,30.30580560210786,15.859370840534622
20,200.0,14.333539311813896,15.121991469406744,15.626991627251957,30.33290593907725,15.86351119757859
21,210.0,14.337154747739676,15.120862943406685,15.6304280599579,30.35994078074051,15.867704386696689
22,220.0,14.340717538846528,15.119822874761864,15.633914465402956,30.387015598429144,15.871945356859767
23,230.0,14.344221986101532,15.118867177448013,15.637442863459178,30.4135270891506,15.876230713189104
24,240.0,14.347663496291794,15.11799233812345,15.641006409090462,30.440016938500744,15.880557328307187
25,250.0,14.351038440996378,15.117194837469754,15.644598995836219,30.466247746112877,15.884922600109213
26,260.0,14.354343878220464,15.116471067275036,15.648215351575598,30.492189026407086,15.889323977446285
27,270.0,14.357577770639644,15.115818508008301,15.651850817683233,30.51782937438519,15.893759657124486
28,280.0,14.360738307198297,15.11523336710953,15.655501329076575,30.54312989667297,15.898227796007678
29,290.0,14.363824435819923,15.1147132536656,15.659163142897983,30.568083366511548,15.902727052343968
30,300.0,14.366835188598015,15.114254940062944,15.662833231818773,30.592667309553526,15.90725584146518
31,310.0,14.369770216371109,15.113856435765321,15.666508731838869,30.616872222161618,15.91181324329259
32,320.0,14.372629348642567,15.113514530472393,15.670187099128345,30.640685451047176,15.916398272919006
33,330.0,14.3754125562639,15.113227338342348,15.673866284183083,30.66409992031708,15.921009767439212
34,340.0,14.378120200250356,15.112992613081198,15.67754421516094,30.68710437436993,15.925647317631224
35,350.0,14.380752685190963,15.112807799413526,15.681219070304547,30.709701256802276,15.930309868261862
36,360.0,14.383310468331864,15.112671297300878,15.684889395154679,30.73188140694292,15.934997035519835
37,370.0,14.385794291025277,15.11258089871581,15.688553902105221,30.753645289689395,15.939708254229846
38,380.0,14.388204956858644,15.112534614229165,15.692211169849474,30.774991842506463,15.944442783214539
39,390.0,14.390543309202839,15.112531060018062,15.695860330362404,30.795921025955337,15.94920057054831
40,400.0,14.392810193899539,15.112568260136747,15.69950011739938,30.816435069511353,15.953980872679555
41,410.0,14.395006687002134,15.112644652643779,15.703129749798823,30.8365361259579,15.958783613498536
42,420.0,14.397133738342356,15.11275860727707,15.706748520043016,30.85622706526102,15.963608005890682
43,430.0,14.399192391192102,15.11290886020842,15.71035586653779,30.87551114646049,15.968454115201132
44,440.0,14.40118366983041,15.113093796225703,15.713950709561677,30.894394123589183,15.973321618728702
45,450.0,14.403108704008739,15.113312397125584,15.71753275385906,30.91288052983308,15.978210231603343
46,460.0,14.404968646320908,15.113562887810042,15.721101706390241,30.93097410944557,15.98312004490266
47,470.0,14.40676449369845,15.11384451690143,15.72465666186264,30.94868290242873,15.988050011604956
48,480.0,14.40849741203265,15.114155792524548,15.728197705603357,30.96601185365173,15.993000760089044
49,490.0,14.410168481030624,15.114495976878427,15.731724017599083,30.982967549508682,15.997971813468588
50,500.0,14.411778848546986,15.114863534136225,15.735235692756714,30.99955697517779,16.00296234287641
51,510.0,14.413329569786312,15.115257568219059,15.738732225161495,31.015785354624615,16.007973217392017
52,520.0,14.41482174250231,15.11567744718767,15.742213049789532,31.031661409447736,16.01300423649333
53,530.0,14.41625646686921,15.116121664978682,15.745678673981997,31.047189490776,16.018054869492126
54,540.0,14.417634753513278,15.116589885837822,15.749128378894126,31.062380332327805,16.02312440719054
55,550.0,14.418957729304978,15.117080892597548,15.7525621592873,31.077238934156696,16.028213699036925
56,560.0,14.420226432444352,15.11759381658067,15.755979917026844,31.091772587462014,16.033322200529014
57,570.0,14.42144176715989,15.11812803215511,15.759381412249535,31.105989845042846,16.03845009932476
58,580.0,14.422604853139642,15.11868271283375,15.762766742042725,31.119895461186612,16.04359707072529
59,590.0,14.42371665812742,15.11925727682313,15.766135297855584,31.133496396887406,16.048762289509078
60,600.0,14.424778187755795,15.119850732028617,15.769487809451798,31.146801987390386,16.053946052088566
61,610.0,14.425790357374082,15.120462676013062,15.772823567132471,31.159817547929713,16.059148825162705
62,620.0,14.426754061339896,15.121092081569403,15.776141853590973,31.172550667211034,16.064370147463205
63,630.0,14.427670282417715,15.121738882189602,15.779444210239632,31.185007482869306,16.06961157709779
64,640.0,14.428539966905094,15.12240213108213,15.782729290104902,31.197194736907583,16.07487041564224
65,650.0,14.429363903419306,15.123080956353995,15.785998355276357,31.209119368538317,16.080140672050025
66,660.0,14.43014301498589,15.12377540003025,15.78925030320327,31.22078748310553,16.085438099009153
67,670.0,14.430878131597334,15.124484437026373,15.792485477375221,31.232205455000667,16.090749383634854
68,680.0,14.431570101929744,15.125207781807362,15.795704283954313,31.243379480587535,16.096081451574307
69,690.0,14.432219767051624,15.125944994075029,15.798906494054611,31.254313115526923,16.10142351500764
70,700.0,14.43282788116494,15.126695434458275,15.802091995072193,31.26501695729658,16.106794552146475
71,710.0,14.433395246097007,15.127459033658472,15.805260656745693,31.2754945425058,16.112176051359366
72,720.0,14.433922608710287,15.128234669734441,15.808412176532576,31.28575103522173,16.11757239472504
73,730.0,14.434410716615847,15.129022657915849,15.811547667577365,31.295792999799964,16.12299493727794
74,740.0,14.434860240163594,15.129821768371007,15.81466671500418,31.305625186960782,16.128432406503777
75,750.0,14.435272019663222,15.130632415144674,15.817769557491363,31.315252992379538,16.13388348971565
76,760.0,14.43564668787496,15.131453710165346,15.820856362044749,31.32468197081325,16.139351423231126
