,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2345617550314333,0.09156854346808002,0.2606108070126292,0.20033013210683684,0.1833822076196322,0.19521049250653105,0.13414417397858486
2,20.0,1.6499327378722093,0.8721317785890602,1.1671611903735832,1.5518231370791662,1.4775485076026431,1.5276640163884427,1.0757335009355513
3,30.0,4.589405136104344,2.8349911556012506,2.854572045629911,4.452827627252668,4.335085296362052,4.415279639939762,3.163322016558257
4,40.0,8.089431159394211,5.47800701369884,5.0771985621590945,7.940478121163771,7.806095942779473,7.898157936402562,5.943092893498504
5,50.0,11.311938615524074,8.197516291508862,7.412779618616162,11.17026745656942,11.036638201759635,11.128582173425357,8.807018499695701
6,60.0,13.963008838833947,10.693251432296634,9.578123332946445,13.837010766667886,13.71324351615447,13.798416079869487,11.39713272108742
7,70.0,16.04536421500549,12.867836570518197,11.457533241776472,15.93644755490575,15.825877754471202,15.902221929881124,13.592648419602746
8,80.0,17.656965645656463,14.716799553347872,13.034779115474496,17.564001378038036,17.466337211986186,17.533907925133818,15.398038768782516
9,90.0,18.90586419505426,16.271584188794964,14.337620343018045,18.825651559782504,18.740391787419682,18.799258466497278,16.864887994043148
10,100.0,19.880044410511903,17.57421820815845,15.40690395671334,19.810939487576366,19.736032620913054,19.78798641637607,18.054109884899777
11,110.0,20.64845814575796,18.66597965978081,16.284487153400228,20.588228184911646,20.522777735973516,20.568107212943765,19.02118857321922
12,120.0,21.26256285130759,19.58370131709743,17.006552213975244,21.21019126781958,21.151499560924414,21.191467801807608,19.81313915525155
13,130.0,21.757919439896707,20.35862205832228,17.60315214191136,21.711569701447093,21.65983269428577,21.69630125888991,20.465105556068664
14,140.0,22.16348841628914,21.016106250469345,18.099290478078196,22.121845022663457,22.075671324646525,22.10758836747307,21.00754409635812
15,150.0,22.49808528193545,21.57719657168209,18.51366619138104,22.460784134898176,22.418412936747682,22.44781271957209,21.46105138396613
16,160.0,22.77716732797534,22.0587392056821,18.862196779638577,22.7433979861318,22.706195828115092,22.7317959414065,21.844171220516827
17,170.0,23.01261513479788,22.474073574975822,19.157102472829482,22.981378370502775,22.94690024242734,22.971283300184304,22.169875383179438
18,180.0,23.21204728212174,22.83463108210025,19.407948167354864,23.184190700876126,23.151973891471997,23.173763947373942,22.448887000599736
19,190.0,23.383033121558235,23.14901184149545,19.622690081749457,23.356254567299352,23.327592819457607,23.347788693004837,22.688869190641643
20,200.0,23.529965584606607,23.424245492787378,19.807467118204443,23.506075850178824,23.4785880864032,23.497468627788663,22.897169570602397
21,210.0,23.658359897090165,23.667147346037815,19.96744566387223,23.6349947508792,23.610083107885046,23.62743739909575,23.07912279160286
22,220.0,23.769409047607773,23.881264250895423,20.106600803985412,23.748560174510796,23.724469470615603,23.741079422457645,23.238234948353583
23,230.0,23.867254011508344,24.072072373235603,20.229123932763883,23.84719788611029,23.824768234964694,23.8404861720368,23.37855984811443
24,240.0,23.95388860674643,24.241400068121656,20.335999140364347,23.934574082658912,23.913701912979192,23.92807667498477,23.503305345146337
25,250.0,24.030565245654874,24.393367056189142,20.430502080534858,24.0122303768463,23.992463269915394,24.00641756017138,23.613947936622043
26,260.0,24.09898532378263,24.52949741323129,20.51511804627294,24.08154321428026,24.062112547258728,24.075263610621448,23.71244082940013
27,270.0,24.159394448802754,24.650410445221137,20.591548077890714,24.14293263819633,24.125143460040526,24.13775155446659,23.80103795751557
28,280.0,24.214821177777026,24.763065686040292,20.65906710863421,24.19853656536592,24.18151351532049,24.193168913252833,23.881129272358148
29,290.0,24.264144299124695,24.86228261528229,20.72095239365932,24.248486137504585,24.231377700618175,24.24347075748744,23.95228084661559
30,300.0,24.308537980993552,24.9526922286707,20.784049028145684,24.293917494653606,24.277922972512947,24.28867840765417,24.018777493903062
31,310.0,24.349431083207154,25.03509886575667,20.823459445985325,24.334380265092648,24.31897066402089,24.330066152024738,24.076854892988017
32,320.0,24.38557336917679,25.108249097653143,20.876406104001557,24.372304505873466,24.356971355975073,24.367515995481956,24.1315529309359
33,330.0,24.420468156829838,25.178110440225502,20.919276670345276,24.40626954077208,24.391830366655217,24.401694607274354,24.180647935828283
34,340.0,24.45030381821636,25.23879025093047,20.96326115374688,24.43688025723453,24.422346409257514,24.43221370760962,24.225773177404363
35,350.0,24.478904014761152,25.295155322783,21.00287460821692,24.465514204104757,24.452232108917755,24.46189379729363,24.26725811763166
36,360.0,24.505272658659095,25.34799503926607,21.035918616222766,24.4925245965873,24.478252582113274,24.487941995655362,24.30641632163756
37,370.0,24.52828630661343,25.393589901179837,21.0733122824092,24.515862784716923,24.503190165848157,24.511868489700753,24.340389153795424
38,380.0,24.551079373289532,25.43679180669438,21.108122037106195,24.538333695400812,24.525615436353238,24.534757684455904,24.37354252898582
39,390.0,24.571517640798785,25.475319182955705,21.140159086663004,24.559256050896725,24.546225341498115,24.555151056657838,24.403666615866648
40,400.0,24.591004870030808,25.511682963257453,21.168043398664697,24.578506658858544,24.565993754578123,24.57473262998569,24.431778969591168
41,410.0,24.60749867941313,25.546390181434884,21.202882298865887,24.596318140812805,24.58367938769262,24.591995279224854,24.457958198131962
42,420.0,24.624306629896836,25.572743618808747,21.23187406577425,24.612437788467705,24.600923239080316,24.60923865529088,24.48165185294991
43,430.0,24.640069269743538,25.597349126994146,21.260539663625433,24.628490699014467,24.61598565708432,24.624909115409775,24.504800314327724
44,440.0,24.654574461889442,25.629858316778414,21.28857087824274,24.64243215678207,24.630758306899267,24.63857453898399,24.52587121525848
45,450.0,24.66710847017743,25.642486285961173,21.31940375127589,24.65623020978364,24.644656140620455,24.652301642791745,24.54596121932867
46,460.0,24.679930128520358,25.67094346740197,21.347524657075592,24.668536028916726,24.656953272800823,24.665891260379958,24.563536447737057
47,470.0,24.69206389727661,25.68227909296522,21.37269827186888,24.680587165450177,24.66924082625018,24.6762098349118,24.58197747910999
48,480.0,24.70302354037065,25.6992669158695,21.404797263123942,24.691738707486582,24.681047864262585,24.688982537813647,24.59772811013159
49,490.0,24.71294298028571,25.715064330259604,21.42937559131235,24.70236869121407,24.689787151631506,24.697888992661987,24.61249542469602
50,500.0,24.72270805722679,25.726638196186443,21.46288906729523,24.711511801269346,24.7020730822485,24.7095122305042,24.628345678600898
51,510.0,24.732353156757334,25.73844412494579,21.48425620191165,24.721634853787904,24.709002322042984,24.717371160612082,24.642109626277147
52,520.0,24.74152205401808,25.748441826096922,21.52001612915594,24.729748264818987,24.71889692317441,24.726550050331216,24.654079198680794
53,530.0,24.748229097402398,25.75348622682984,21.543010986380168,24.73826355235422,24.72866153773695,24.734854973038964,24.666701297375184
54,540.0,24.756870877128478,25.761255393139216,21.57461880214886,24.74644436067878,24.734663355655737,24.74321885683405,24.678403364051054
55,550.0,24.76503742715506,25.76770255693196,21.600651408754082,24.753136528973165,24.743233588216277,24.749451936945803,24.688360953625132
56,560.0,24.77111569304996,25.76827419350827,21.633755030926174,24.76087980725114,24.748840989339183,24.75770710077369,24.700397628789062
57,570.0,24.777784216595506,25.774433649683186,21.662759187565314,24.766796107467744,24.75662944161643,24.763715238991377,24.708158739192207
58,580.0,24.783662816208764,25.781082052409513,21.68400566166994,24.773852933010115,24.763098942842966,24.77087392376918,24.71956910539881
59,590.0,24.79025853158724,25.773157101882266,21.72679605337504,24.779429061282123,24.769717836448656,24.77570120842134,24.727528345095568
60,600.0,24.796247931394838,25.77456536359717,21.750858224077117,24.784677710164036,24.773234064390447,24.782105880139426,24.73580937975492
61,610.0,24.80014715338,25.787218628487302,21.781571608131916,24.790807605008265,24.78108570802275,24.78676553699803,24.744097082672642
62,620.0,24.807975197080292,25.763079542713314,21.81065791459831,24.79611109865472,24.78515249448936,24.79373428942515,24.751742302168783
63,630.0,24.81031258782733,25.780048700864036,21.84111160875023,24.800911583439262,24.78976866748741,24.797055556710745,24.758709911004104
64,640.0,24.815657137578974,25.764622741289372,21.880742108922725,24.804989634483054,24.796570515823515,24.80229205252335,24.76651766333882
65,650.0,24.821602465693807,25.764492776618734,21.899327418862878,24.811719949452513,24.798594259411313,24.806148234138597,24.773278002114377
66,660.0,24.82386460840013,25.756193696985594,21.93914069142579,24.812191831726604,24.803413853869518,24.811841586605773,24.778952028052657
67,670.0,24.827859278781744,25.75178270859327,21.972730782925993,24.818379701078502,24.808682805724487,24.81476339490817,24.78449418426859
68,680.0,24.834323796038106,25.755114744645997,21.993990864213885,24.82343900688431,24.811926683726632,24.819343998044673,24.79185492462784
69,690.0,24.835172068695925,25.762503628227307,22.034473758144347,24.8250952197649,24.815113819266383,24.822840260243836,24.796909028313976
70,700.0,24.83990502794217,25.685623134119776,22.076427660208097,24.829819995873116,24.820002408132726,24.82627956742921,24.801625779846024
71,710.0,24.84563241752881,25.74990813391091,22.0945970078603,24.832402715295153,24.822653644038144,24.83013186550801,24.80754180261515
72,720.0,24.84417031056987,25.724461850488748,22.12706080102948,24.8387027427662,24.825729195862845,24.832434645571176,24.81273717968777
73,730.0,24.851690727088634,25.720777684105197,22.062404148714908,24.8383832599775,24.83058158686363,24.83760217332919,24.8169217245947
74,740.0,24.853231573593202,25.667289479910433,22.424685740898237,24.84065828695398,24.830249200224475,24.83852284407772,24.821617319138568
75,750.0,24.854347453646945,25.722097771250883,22.232438912637125,24.84771109093465,24.83767902823251,24.84448922254455,24.824944398369386
76,760.0,24.85923398801918,25.728942840507862,22.007216328148413,24.84832815853098,24.83764604255901,24.842776520960555,24.831880096929968
77,770.0,24.862478712026896,25.570945878695905,22.424507661985352,24.850208026165692,24.83953541949711,24.849284789113383,24.83347550832614
78,780.0,24.862866671925897,25.658726770863872,22.37794091489728,24.856779146374816,24.844261961184536,24.84955439770109,24.838200478763092
79,790.0,24.866987078608556,25.61254674569932,22.36249371298796,24.852597450486776,24.84802388944588,24.85423800886766,24.841822210453408
80,800.0,24.869437873516304,25.703055035871735,22.414573595681958,24.858485945606787,24.84422507231938,24.853636267548055,24.84640539474308
81,810.0,24.870681361122724,25.61748440477169,22.431665373796932,24.863637029167332,24.85550361240285,24.860762426818713,24.849019178235306
82,820.0,24.872483293550577,25.663376293855677,22.49047630218768,24.860723928362496,24.850759100530937,24.858107420400895,24.85241727261671
83,830.0,24.87623337454296,25.57239518541595,22.504345702882294,24.866863673725504,24.85522084461681,24.863777068510327,24.855771747206795
84,840.0,24.879867307197163,25.587481449690515,22.558817872415368,24.86698438232077,24.858847350329015,24.861516689248248,24.858687620936163
85,850.0,24.877028773743213,25.512231597201534,22.577614059901776,24.86902045592653,24.856738624465784,24.868989957055465,24.862372946374247
86,860.0,24.882351433417863,25.512003012105822,22.61691713982025,24.87225793336417,24.86354070117107,24.866234700265046,24.865016026421642
87,870.0,24.882444978682074,25.616418053279904,22.656206357465415,24.871552421931774,24.862340959491547,24.871757824010956,24.867938931609668
88,880.0,24.887938005523957,25.625450781794623,22.704734040649353,24.878379337967253,24.86524502084021,24.872111149845182,24.87070975511617
89,890.0,24.88540955061604,25.433371869347944,22.715319882306712,24.87375997943688,24.865396783652056,24.873661313990308,24.872648712760476
90,900.0,24.88890350548801,25.363746228840345,22.78325030985837,24.880418094877474,24.871734641161982,24.874393915774306,24.876540836718977
91,910.0,24.891076653122912,25.492701049496254,22.779645199142312,24.87902843858183,24.867021961958226,24.87914789201731,24.877512225843805
92,920.0,24.890655064511225,25.508768100457658,22.863064850220933,24.883762981729788,24.875508358846986,24.876602817604898,24.881780896752684
93,930.0,24.89491594435683,25.75043307848029,22.850971699701653,24.882216802119483,24.868737812081047,24.88121213481435,24.88385048555374
94,940.0,24.89554251768734,24.921885136265313,22.90182877929841,24.88475827188777,24.87958262702729,24.883674948689553,24.883643554406746
95,950.0,24.8963378503098,25.871299085732396,22.968655179568998,24.88514921532865,24.871297567067657,24.878321539847676,24.887852914265178
96,960.0,24.897029959253015,25.393837845475147,22.95590805949058,24.889461912860327,24.8810839557181,24.889915242440008,24.890204914532678
97,970.0,24.898972259949407,24.786682363554476,23.036546812687316,24.88808171023097,24.878663119761526,24.88143174809753,24.89283012736349
98,980.0,24.89917692845894,26.961526107911723,23.048238998729573,24.890788351209427,24.879987831948604,24.891040459490174,24.89277445059937
99,990.0,24.904394315438267,24.83078736748674,23.101039827749492,24.891793726999563,24.881298206527248,24.887645248925224,24.89673348918833
100,1000.0,,,,,,,
