calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecf16191-5bbd-4015-b371-fb206d4f86b4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-08,negative,209.747,178.880,178.880,-0.000,-0.000,-0.000,178.880,209.747,178.880,-0.000,-0.000,-0.000,178.880,178.880,209.747,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.463,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.463
ecf16191-5bbd-4015-b371-fb206d4f86b4,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-08,positive,209.747,178.880,178.881,0.000,0.000,0.000,178.880,209.747,178.880,0.000,0.000,0.000,178.880,178.880,209.747,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.463,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.463,0.000,-0.000,0.000,0.000,0.000,0.000,75.463
1cd3ae90-60cc-4779-83e6-71bd424978cc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-07,negative,209.747,178.881,178.881,-0.000,-0.000,-0.000,178.881,209.747,178.881,-0.000,-0.000,-0.000,178.881,178.881,209.747,0.000,0.000,-0.000,0.000,0.000,0.000,75.463,0.000,-0.000,0.000,0.000,0.000,0.000,75.463,-0.000,0.000,0.000,0.000,0.000,0.000,75.463
1cd3ae90-60cc-4779-83e6-71bd424978cc,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-07,positive,209.747,178.880,178.880,0.000,0.000,0.000,178.880,209.747,178.880,0.000,0.000,0.000,178.880,178.880,209.747,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.463
5b81cee6-d8e6-47f2-8ee6-42652e178602,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-06,negative,209.746,178.882,178.882,-0.000,-0.000,-0.000,178.882,209.746,178.882,-0.000,-0.000,-0.000,178.882,178.882,209.746,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.913,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.913,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.913
5b81cee6-d8e6-47f2-8ee6-42652e178602,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.039950521365365,6.039950521365365,6.039950521365365,90.0,90.0,90.0,1e-06,positive,209.748,178.879,178.879,0.000,0.000,0.000,178.879,209.748,178.879,0.000,0.000,0.000,178.879,178.879,209.748,0.000,0.000,0.000,0.000,-0.000,-0.000,49.913,0.000,0.000,-0.000,0.000,-0.000,0.000,49.913,0.000,-0.000,-0.000,0.000,0.000,0.000,49.913
56c2bb3a-9364-46fe-915e-99986632a6d8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-08,negative,493.309,333.801,290.904,0.000,0.000,0.000,401.467,826.847,221.471,0.000,-0.000,0.000,342.611,152.562,645.832,0.000,-0.000,0.000,-0.000,-0.000,0.000,137.135,-0.000,-0.000,77.102,-69.612,25.324,-0.000,186.303,0.000,0.000,0.000,-0.000,-0.000,-0.000,333.928
85c90fb2-fa97-44d6-a739-92fc2770e3d6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-08,negative,-742.172,-1194.560,-5021.864,0.000,-0.000,-0.000,-718.208,-746.910,-4960.962,0.000,0.000,0.000,-917.702,-1371.658,-4681.848,0.000,-0.000,-0.000,-1124.333,-1584.486,-5176.982,138.738,-0.000,0.000,-1124.295,-1584.433,-5176.811,-0.000,142.085,-0.000,-1124.722,-1585.034,-5178.775,-0.000,-0.000,340.539
56c2bb3a-9364-46fe-915e-99986632a6d8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-08,positive,418.363,401.467,266.288,-0.000,0.000,-0.000,401.467,826.847,221.471,0.000,0.000,-0.000,266.288,221.471,620.763,0.000,0.000,0.000,0.000,0.000,0.000,137.135,0.000,0.000,-77.102,69.612,-25.324,0.000,186.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,333.928
85c90fb2-fa97-44d6-a739-92fc2770e3d6,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-08,positive,394.164,406.852,210.406,0.000,0.000,-0.000,1531.749,2423.882,5398.953,0.000,0.000,0.000,1341.688,1812.432,5721.507,0.000,-0.000,0.000,1124.333,1584.486,5176.982,138.738,0.000,0.000,1124.295,1584.433,5176.811,0.000,142.085,0.000,1124.722,1585.034,5178.775,0.000,0.000,340.539
fff83c29-93e7-41ff-9430-a781cb3061ee,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.1216305038113887,4.353779725504673,13.265421327085365,90.0,90.0,90.0,1e-07,negative,418.363,401.468,266.288,-0.000,-0.000,0.000,401.468,826.849,221.471,-0.000,-0.000,0.000,273.315,215.127,623.073,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.135,-0.000,0.000,7.700,-6.951,2.529,0.000,176.257,0.000,0.000,0.001,0.000,-0.000,-0.000,333.928
ce722020-4d09-4b35-b0d1-1e9b56596881,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW2,mp-1219490,mp-1219490,3.120600500671941,4.352693256797949,13.314914125218591,90.0,90.0,90.0,1e-07,negative,394.164,406.853,210.406,0.000,-0.000,-0.000,291.542,676.097,-311.583,-0.000,-0.000,-0.000,211.725,220.018,518.610,-0.000,-0.000,-0.000,-112.473,-158.504,-517.880,138.738,-0.000,0.000,-113.520,-159.981,-522.705,-0.000,142.084,-0.000,0.000,0.001,0.000,-0.000,-0.000,340.539
