,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,0.0,0.0
1,10.0,1.097261623788922,0.019683655550776048
2,20.0,3.0288981216668147,0.2142682164433833
3,30.0,4.879547084727458,0.8544269389844729
4,40.0,6.757364279912663,2.001962590110455
5,50.0,8.711331379547701,3.5310729974994173
6,60.0,10.713927845733817,5.286194659349542
7,70.0,12.71943588410106,7.1454356554372485
8,80.0,14.68986716813836,9.028116989852272
9,90.0,16.60027309183714,10.885508514772793
10,100.0,18.436780631984913,12.690249217614507
11,110.0,20.193271299417717,14.428353668041943
12,120.0,21.86856279209144,16.09390691434309
13,130.0,23.464410886896346,17.685729654014406
14,140.0,24.984200243293362,19.2053340043905
15,150.0,26.432123273780114,20.655686804412266
16,160.0,27.812680990250534,22.040468578306328
17,170.0,29.130388839642674,23.36363451950456
18,180.0,30.389610413518703,24.629159088181375
19,190.0,31.594469772631832,25.840892125881677
20,200.0,32.74881141709693,27.002482544830066
21,210.0,33.8561885994083,28.117342726042494
22,220.0,34.9198680194231,29.18863714595878
23,230.0,35.94284353321213,30.21928509955828
24,240.0,36.92785437407243,31.211971290985165
25,250.0,37.87740517119289,32.169160475848294
26,260.0,38.793786164461025,33.09311383825919
27,270.0,39.679092705028935,33.98590571945162
28,280.0,40.5352435581473,34.84943989702698
29,290.0,41.36399778572702,35.68546497591829
30,300.0,42.16697014284684,36.49558867584177
31,310.0,42.945645013862475,37.28129093633392
32,320.0,43.701388964492054,38.04393584170185
33,330.0,44.43546201162506,38.784782414677544
34,340.0,45.149027722667576,39.50499435226609
35,350.0,45.8431622570157,40.20564878845287
36,360.0,46.51886245786685,40.887744171387844
37,370.0,47.177053095357365,41.55220734075051
38,380.0,47.81859335347295,42.19989988635684
39,390.0,48.44428264443924,42.83162386305
40,400.0,49.054865825512444,43.44812693035224
41,410.0,49.65103788509429,44.05010697874782
42,420.0,50.233448157440826,44.638216298099195
43,430.0,50.802704118524375,45.21306533781153
44,440.0,51.359374809463574,45.77522610283329
45,450.0,51.90399392845832,46.32523522473383
46,460.0,52.43706262746285,46.863596742613936
47,470.0,52.9590520454207,47.39078462466073
48,480.0,53.470405606300965,47.90724505768191
49,490.0,53.97154110676864,48.413398528792925
50,500.0,54.46285261550887,48.9096417207518
51,510.0,54.94471220365647,49.39634923993596
52,520.0,55.41747152357932,49.87387519389684
53,530.0,55.88146325126539,50.342554633489186
54,540.0,56.33700240594583,50.80270487294001
55,550.0,56.78438755896915,51.254626699750595
56,560.0,57.22390194268854,51.69860548502945
57,570.0,57.65581446893456,52.13491220373617
58,580.0,58.08038066561841,52.56380437328
59,590.0,58.49784353909969,52.98552691804517
60,600.0,58.90843436916606,53.400312966631056
61,610.0,59.312373442721444,53.80838458788167
62,620.0,59.709870731734284,54.209953471169506
63,630.0,60.101126520311105,54.605221555846356
64,640.0,60.48633198542966,54.99438161429438
65,650.0,60.86566973524911,55.377617792551185
66,660.0,61.239314308677415,55.755106112123
67,670.0,61.60743263941394,56.127014936233444
68,680.0,61.97018448745435,56.493505403455366
69,690.0,62.32772284071449,56.854731831397565
70,700.0,62.680194289185124,57.21084209285789
71,710.0,63.02773937382641,57.56197796664756
72,720.0,63.37049291223396,57.908275465094505
73,730.0,63.708584302826715,58.24986514001451
74,740.0,64.04213780927901,58.586872368847764
75,750.0,64.37127282667514,58.91941762243451
76,760.0,64.6961041307474,59.24761671584737
77,770.0,65.0167421115307,59.57158104350549
78,780.0,65.3332929924843,59.89141779975516
79,790.0,65.6458590362237,60.20723018595923
80,800.0,65.95453873778679,60.519117605068345
81,810.0,66.2594270063143,60.8271758445646
82,820.0,66.5606153360122,61.131497248600695
83,830.0,66.85819196707948,61.43217088007704
84,840.0,67.15224203733659,61.72928267335479
85,850.0,67.44284772516896,62.02291557823997
86,860.0,67.73008838437894,62.31314969583622
87,870.0,68.01404067150138,62.60006240678554
88,880.0,68.29477866603682,62.883728492428965
89,890.0,68.57237398410787,63.16422024932285
90,900.0,68.84689588597323,63.44160759755823
91,910.0,69.11841137771131,63.71595818326421
92,920.0,69.38698530756746,63.98733747568327
93,930.0,69.65268045719071,64.25580885913722
94,940.0,69.91555762813333,64.52143372021806
95,950.0,70.1756757238953,64.78427153047996
96,960.0,70.43309182777496,65.04437992493192
97,970.0,70.6878612767944,65.30181477655141
98,980.0,70.94003773191945,65.55663026708224
99,990.0,71.18967324479435,65.80887895433374
100,1000.0,71.4368183212263,66.05861183616092
