calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a13f02fe-db52-4a17-a160-5a59f2defd9b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-08,negative,283.955,252.431,252.431,0.000,0.000,-0.000,252.431,283.955,252.431,0.000,0.000,-0.000,252.431,252.431,283.955,0.000,0.000,-0.000,0.000,0.000,0.000,97.052,0.000,0.000,0.000,0.000,0.000,0.000,97.052,-0.000,0.000,0.000,0.000,0.000,0.000,97.052
a13f02fe-db52-4a17-a160-5a59f2defd9b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-08,positive,283.955,252.431,252.431,-0.000,-0.000,-0.000,252.431,283.955,252.431,-0.000,-0.000,0.000,252.431,252.431,283.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.052
d04e204e-3e99-47d1-be6f-255e63dc8b6a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-07,negative,283.955,252.431,252.431,0.000,0.000,-0.000,252.431,283.955,252.431,0.000,0.000,-0.000,252.431,252.431,283.955,0.000,0.000,-0.000,0.000,-0.000,0.000,97.052,0.000,-0.000,-0.000,0.000,0.000,0.000,97.052,-0.000,-0.000,0.000,0.000,0.000,0.000,97.052
d04e204e-3e99-47d1-be6f-255e63dc8b6a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-07,positive,283.955,252.431,252.431,-0.000,-0.000,0.000,252.431,283.955,252.431,-0.000,-0.000,-0.000,252.431,252.431,283.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.052,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.052,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.052
035021ab-5798-4588-b514-b3f315cd8268,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-06,negative,283.956,252.432,252.432,0.000,0.000,-0.000,252.432,283.956,252.432,0.000,0.000,-0.000,252.432,252.432,283.956,0.000,0.000,0.000,0.000,-0.000,0.000,97.052,0.000,0.000,-0.000,0.000,0.000,0.000,97.052,-0.000,-0.000,0.000,0.000,0.000,0.000,97.052
035021ab-5798-4588-b514-b3f315cd8268,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8976495893810696,3.8976495893810696,3.8976495893810696,90.0,90.0,90.0,1e-06,positive,283.954,252.430,252.430,-0.000,-0.000,-0.000,252.430,283.954,252.430,-0.000,-0.000,0.000,252.430,252.430,283.954,0.000,-0.000,0.000,-0.000,0.000,-0.000,97.052,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.052,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.052
a442ebaf-054d-4235-9492-1f6de59583ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-08,negative,727.623,298.466,298.466,-0.000,-0.000,0.000,298.466,727.623,298.466,-0.000,-0.000,0.000,298.466,298.466,727.623,0.000,-0.000,0.000,0.000,0.000,0.000,128.829,-0.000,-0.000,0.000,-0.000,0.000,-0.000,128.829,0.000,0.000,-0.000,0.000,-0.000,-0.000,128.829
a442ebaf-054d-4235-9492-1f6de59583ba,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-08,positive,727.623,298.466,298.466,0.000,0.000,-0.000,298.465,727.623,298.466,0.000,0.000,-0.000,298.465,298.466,727.623,0.000,0.000,-0.000,-0.000,0.000,-0.000,128.829,0.000,-0.000,-0.000,0.000,-0.000,0.000,128.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.829
a78cd4d1-d12b-45f6-ad55-f15e111952c5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-07,negative,724.862,299.847,299.847,-0.000,-0.000,0.000,299.847,724.862,299.847,-0.000,-0.000,0.000,299.847,299.847,724.862,-0.000,-0.000,0.000,0.000,0.000,0.000,128.829,-0.000,0.000,0.000,0.000,0.000,-0.000,128.829,0.000,0.000,0.000,0.000,-0.000,-0.000,128.829
a78cd4d1-d12b-45f6-ad55-f15e111952c5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A15--beta-W,A15--beta-W,4.825776048451883,4.825776048451883,4.825776048451883,90.0,90.0,90.0,1e-07,positive,724.860,299.846,299.846,0.000,0.000,-0.000,299.846,724.860,299.846,0.000,0.000,-0.000,299.846,299.846,724.860,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.829,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.829
