,temperature,oqmd-1230982 a=2.7674
0,0.0,0.0
1,10.0,0.157187537289051
2,20.0,1.2540909564604188
3,30.0,3.8617913435965603
4,40.0,7.210900694097044
5,50.0,10.419926446354552
6,60.0,13.131093036393901
7,70.0,15.30561606828242
8,80.0,17.01706091294708
9,90.0,18.359491995256068
10,100.0,19.418888957105672
11,110.0,20.260314742419656
12,120.0,20.935735391888322
13,130.0,21.48367143483899
14,140.0,21.932292610507606
15,150.0,22.30208762888007
16,160.0,22.61233619612706
17,170.0,22.872506368666897
18,180.0,23.092551655243653
19,190.0,23.281848584711586
20,200.0,23.443633153721173
21,210.0,23.58449441010522
22,220.0,23.706720454195544
23,230.0,23.814114145533917
24,240.0,23.907985696485174
25,250.0,23.991987651048767
26,260.0,24.066635765998097
27,270.0,24.132003334048846
28,280.0,24.19210102029202
29,290.0,24.245276250482117
30,300.0,24.29326502730572
31,310.0,24.337353984122828
32,320.0,24.377141461813597
33,330.0,24.41320999482885
34,340.0,24.445500853007676
35,350.0,24.47634683696295
36,360.0,24.50504998545091
37,370.0,24.528835959464246
38,380.0,24.553498331139924
39,390.0,24.575848429337896
40,400.0,24.594882870988013
41,410.0,24.613436376859973
42,420.0,24.632252442251215
43,430.0,24.647552571341958
44,440.0,24.663115379917386
45,450.0,24.677526019965583
46,460.0,24.689166299158032
47,470.0,24.703282906370475
48,480.0,24.715003530432092
49,490.0,24.72440796508077
50,500.0,24.734707359907045
51,510.0,24.747447706800397
52,520.0,24.752372720192596
53,530.0,24.76420648683526
54,540.0,24.770667940589057
55,550.0,24.77954139784822
56,560.0,24.786915027522166
57,570.0,24.793595382388023
58,580.0,24.79823250866964
59,590.0,24.807369918909615
60,600.0,24.80927467915619
61,610.0,24.821098426462058
62,620.0,24.821827833853074
63,630.0,24.825770027124157
64,640.0,24.83773748390462
65,650.0,24.833714026950844
66,660.0,24.843887334853406
67,670.0,24.848912596059517
68,680.0,24.846280418211048
69,690.0,24.857754422630205
70,700.0,24.858516034554434
71,710.0,24.859467807278804
72,720.0,24.86594871711381
73,730.0,24.871337405861276
74,740.0,24.868118056448917
75,750.0,24.876858333393816
76,760.0,24.875936596166145
77,770.0,24.883185221677756
78,780.0,24.880176865886146
79,790.0,24.886021682725243
80,800.0,24.893124078587977
81,810.0,24.887646057428583
82,820.0,24.89521330489541
83,830.0,24.89236977686691
84,840.0,24.8979615332926
85,850.0,24.90348651287612
86,860.0,24.89741442587551
87,870.0,24.90401945078183
88,880.0,24.90843405812756
89,890.0,24.90347587072439
90,900.0,24.912822152876046
91,910.0,24.908271450226504
92,920.0,24.914236552368596
93,930.0,24.92069458486304
94,940.0,24.89942985329382
95,950.0,24.929663794650974
96,960.0,24.91490938880019
97,970.0,24.925255606662148
98,980.0,24.915254423003773
99,990.0,24.922242994766442
100,1000.0,
