,temperature,A15--Cr3Si a=4.8953,D0_3--BiF3 a=6.1257,L1_2--AuCu3 a=3.9434,mp-974408 a=5.5834
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4995722026792441,0.009198967884530224,0.3596644767771202,0.11860122857894226
2,20.0,1.8712104801852372,0.09117736269615367,1.3511282084742917,0.7624907093272657
3,30.0,3.7358017905251697,0.3783271532211342,2.8754663304284866,2.1380822459289295
4,40.0,5.808000326410105,0.9506110744973945,4.7385282238259325,4.066368834491406
5,50.0,7.941709893180781,1.7691659917124138,6.760067204238128,6.294132461408163
6,60.0,10.052554175418686,2.761565743690571,8.812468953452372,8.62832050710636
7,70.0,12.0932003498696,3.8666995379217637,10.819877066477169,10.951526436116195
8,80.0,14.040282936140873,5.040451049559517,12.743680683104865,13.20151775923314
9,90.0,15.884998681480932,6.251933161010434,14.567867185860443,15.349537047409804
10,100.0,17.626810215582903,7.479467915787743,16.288871181764243,17.38545715490416
11,110.0,19.269555589586016,8.70774296673411,17.909500867385223,19.30896176538722
12,120.0,20.81916445374647,9.925938925897965,19.435542007627355,21.124603440901225
13,130.0,22.282365689638404,11.126479918715454,20.873931005134864,22.839113522000897
14,140.0,23.66598214151766,12.304168014809644,22.23180466177075,24.459968978141386
15,150.0,24.97656478896748,13.455561497903023,23.516028986279974,25.99465002549076
16,160.0,26.22021972005676,14.57851685137728,24.73298609643116,27.45027463593344
17,170.0,27.40254254278604,15.671846551907873,25.888497970684153,28.833437214337327
18,180.0,28.528611022371265,16.735061837497252,26.98782083042674,30.1501563970098
19,190.0,29.603007791172924,17.768179132568523,28.035674117481467,31.40587958525127
20,200.0,30.62985718140241,18.771574615320635,29.036284598753774,32.605515355886084
21,210.0,31.61286728572566,19.745875300941016,29.993435245638235,33.75347794508209
22,220.0,32.55537242044971,20.691877811907283,30.91051355763271,34.853735283761615
23,230.0,33.460373503423426,21.61048810359325,31.79055675889749,35.90985613624058
24,240.0,34.33057518965898,22.502677013930256,32.636292798624474,36.9250541685481
25,250.0,35.16841935297126,23.369447734004638,33.45017688697884,37.90222803236075
26,260.0,35.97611490705715,24.21181223787666,34.234423708343236,38.84399723442979
27,270.0,36.755664167622946,25.030774429307467,34.991035646474685,39.75273391854739
28,280.0,37.50888605268778,25.827318310794944,35.72182743048088,40.63059085975357
29,290.0,38.237436450217054,26.60239989611722,36.42844762145617,41.47952604002012
30,300.0,38.94282607982393,27.356941902359647,37.11239733860837,42.301324188039374
31,310.0,39.626436155262944,28.091830495405357,37.775046588270015,43.09761564987219
32,320.0,40.289532126396345,28.807913542570475,38.41764851866724,43.869892927482276
33,330.0,40.933275748920586,29.505999961665328,39.041351883123205,44.61952518712754
34,340.0,41.55873570020718,30.186859858156115,39.64721195671158,45.34777100398286
35,350.0,42.16689693171599,30.851225219305864,40.23620011748662,46.05578957567809
36,360.0,42.75866892323702,31.499790992487313,40.80921227362889,46.74465060658977
37,370.0,43.33489298187462,32.133216418895714,41.36707629183329,47.41534303745527
38,380.0,43.896348709154665,32.75212652710373,41.910558560064835,48.068782770782285
39,390.0,44.4437597426736,33.357113716008705,42.440369798593686,48.705819521742185
40,400.0,44.97779886407846,33.9487393756753,42.95717021702306,49.327242906255435
41,410.0,45.49909255257867,34.52753550880939,43.46157410107059,49.93378786248784
42,420.0,46.00822505241117,35.09400632643114,43.954153901144615,50.52613948878815
43,430.0,46.505742013404245,35.648629799284194,44.43544388465993,51.10493736972852
44,440.0,46.992153755901974,36.19185915267934,44.90594340553513,51.6707794522261
45,450.0,47.46793820442081,36.724124296881634,45.36611983701623,52.22422552542634
46,460.0,47.93354352871663,37.245833188570316,45.816411207814134,52.76580035090979
47,470.0,48.38939052578903,37.75737312127933,46.25722857615951,53.29599648369653
48,480.0,48.8358747721726,38.25911194458566,46.68895817195516,53.81527681930784
49,490.0,49.27336857207174,38.75139921302229,47.111963333233014,54.32407689762657
50,500.0,49.702222723757416,39.23456726663603,47.526586259808404,54.82280699043007
51,510.0,50.122768123844224,39.70893224568474,47.933149604211685,55.311853996160885
52,520.0,50.535317226732886,40.17479504234749,48.33195791739757,55.79158316258052
53,530.0,50.940165374369975,40.632442192595946,48.72329896467673,56.26233965548133
54,540.0,51.33759200974148,41.08214671142052,49.10744492545816,56.72444998944494
55,550.0,51.72786178592271,41.524168874690176,49.484653488724646,57.178223334812486
56,560.0,52.11122558114211,41.958756950822334,49.8551688548404,57.62395271328534
57,570.0,52.487921429172914,42.38614788539667,50.21922265303467,58.06191609329643
58,580.0,52.85817537325254,42.80656794173552,50.57703478285407,58.49237739490526
59,590.0,53.22220225091268,43.22023330030802,50.928814186954014,58.91558741298563
60,600.0,53.58020641620951,43.62735061968432,51.27475956178057,59.331784666454524
61,610.0,53.93238240522706,44.02811756164022,51.61506001200276,59.741196180478816
62,620.0,54.278915550045966,44.42272328282216,51.949895653887474,60.14403820785561
63,630.0,54.61998254585682,44.81134889525435,52.27943817230659,60.540516895103835
64,640.0,54.95575197540515,45.19416789782551,52.60385133555157,60.93082889823742
65,650.0,55.28638479453984,45.57134658072767,52.923291471692444,61.31516195267845
66,660.0,55.61203478222601,45.94304440472375,53.23790790988051,61.69369540130154
67,670.0,55.93284895810294,46.30941435695478,53.5478433895972,62.06660068425796
68,680.0,56.248967970318674,46.670603284900665,53.8532344405979,62.43404179378727
69,690.0,56.56052645611443,47.026752209981005,54.15421173603538,62.796175696982495
70,700.0,56.867653377441044,47.37799662218135,54.450900420941544,63.15315272915532
71,710.0,57.17047233360305,47.724466757014575,54.743420418152496,63.50511696021234
72,720.0,57.46910185281474,48.06628785596674,55.03188671344774,63.85220653620673
73,730.0,57.76365566431227,48.403580411576854,55.31640962159599,64.19455399805945
74,740.0,58.05424295256562,48.7364603981626,55.597095034801164,64.53228657924548
75,750.0,58.34096859496249,49.065039489147125,55.87404465494112,64.86552648407104
76,760.0,58.623933384254535,49.38942526186952,56.1473562107919,65.19439114803643
77,770.0,58.903234236884586,49.70972139069865,56.41712366147298,65.51899348165449
78,780.0,59.178964388277635,50.02602782923237,56.68343738702887,65.83944209894636
79,790.0,59.45121357603806,50.3384409822574,56.94638436722823,66.15584153176408
80,800.0,59.72006821195426,50.64705386815942,57.206048349327894,66.46829243097375
81,810.0,59.98561154360144,50.95195627237508,57.46251000570248,66.77689175543964
82,820.0,60.24792380629556,51.253234892455474,57.715847081977095,67.08173294970605
83,830.0,60.5070823660655,51.550973475277594,57.966134536419624,67.3829061111423
