,temperature,A1--Cu--fcc a=3.8976,A15--beta-W a=4.8258,A2--W--bcc a=3.0291,A3'--alpha-La--double-hcp a=2.7586,A3--Mg--hcp a=2.7612,mp-975065 a=2.7595,oqmd-1214919 a=6.6647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.066442876574883e-08,3.9529646374398957e-07,8.351538517226026e-07,1.1193031072805683e-08,3.29182765853809e-08,1.6483186317642566e-08,-9.09427515997366e-08
2,20.0,-7.549315429076769e-08,1.5331790313855104e-06,2.5734964954231587e-06,-7.397333417900259e-08,2.0012140316909912e-08,-4.573785709709074e-08,-4.876475135314098e-07
3,30.0,-4.3881516665547136e-07,3.6372758418825895e-06,5.08828093979572e-06,-3.4337242560568747e-07,-1.1319725344955631e-07,-2.723153966557832e-07,-1.1149491622324031e-06
4,40.0,-9.403331902181532e-07,6.3140877378849065e-06,7.802636094960224e-06,-7.043364867790468e-07,-3.1542253031465386e-07,-5.840849723764621e-07,-1.7157801334425298e-06
5,50.0,-1.4217970905342056e-06,9.028878685710378e-06,1.0207228837501576e-05,-1.041767501138615e-06,-5.05540814325905e-07,-8.761916060954191e-07,-2.172987470666864e-06
6,60.0,-1.8254398762862325e-06,1.147733528036673e-05,1.2062341340566324e-05,-1.3203322242367702e-06,-6.608139383300742e-07,-1.117024594268641e-06,-2.4844460854262703e-06
7,70.0,-2.148373984561714e-06,1.3559293673212642e-05,1.3340109628099626e-05,-1.542611607988309e-06,-7.846006643683302e-07,-1.3095996803453976e-06,-2.6869551944537197e-06
8,80.0,-2.4029898852819063e-06,1.5277482391450254e-05,1.4111596232596751e-05,-1.7185796150473123e-06,-8.841280536440512e-07,-1.462353386573318e-06,-2.8176297078291087e-06
9,90.0,-2.6025204018700395e-06,1.6673943874518876e-05,1.447552611311116e-05,-1.8576510015410745e-06,-9.647078344677387e-07,-1.583765716320017e-06,-2.9031462013606404e-06
10,100.0,-2.758502419159013e-06,1.7800108934300998e-05,1.452590513792077e-05,-1.9681121184980126e-06,-1.030225131779209e-06,-1.680476803765109e-06,-2.9606050390103557e-06
11,110.0,-2.881518155795516e-06,1.8704594614982075e-05,1.4341422521693143e-05,-2.056253349896234e-06,-1.0838754510114382e-06,-1.7581411411962558e-06,-3.0005727768462643e-06
12,120.0,-2.9780434099172113e-06,1.942917872544009e-05,1.3984218044824264e-05,-2.1259265925458955e-06,-1.1276648072081848e-06,-1.8208037898856683e-06,-3.0291449177060152e-06
13,130.0,-3.053586778310778e-06,2.000833806523859e-05,1.3501872625663806e-05,-2.1809212400863894e-06,-1.1634715158439951e-06,-1.8700998223540321e-06,-3.0504781841935927e-06
14,140.0,-3.1128840150199133e-06,2.0469870744321146e-05,1.2930323928944049e-05,-2.22487731263456e-06,-1.1926530735973176e-06,-1.9092060297557067e-06,-3.066916640790768e-06
15,150.0,-3.158710017122344e-06,2.083598501995594e-05,1.2296510357483253e-05,-2.2595257040987655e-06,-1.2168418455352395e-06,-1.9408712968180924e-06,-3.079799979746322e-06
16,160.0,-3.1940049714485672e-06,2.112441630200274e-05,1.1620558198698986e-05,-2.286564604071489e-06,-1.2364030585106057e-06,-1.96590155481091e-06,-3.0902807288127085e-06
17,170.0,-3.220544569713357e-06,2.134923763470326e-05,1.0917576055817638e-05,-2.3076459072736843e-06,-1.251975402527291e-06,-1.9852646827573244e-06,-3.0989278878360246e-06
18,180.0,-3.240036207486084e-06,2.1521747035940844e-05,1.0198814740373615e-05,-2.323422867700472e-06,-1.264822192642563e-06,-2.000289849521092e-06,-3.1060384225558453e-06
19,190.0,-3.2538523714860504e-06,2.1651059468571763e-05,9.472620752072407e-06,-2.3350930084746658e-06,-1.2749457750331937e-06,-2.0118514727587313e-06,-3.1119379321184006e-06
20,200.0,-3.2628410195471987e-06,2.1744378220143478e-05,8.745366237888376e-06,-2.3435857150461517e-06,-1.283054146535855e-06,-2.0201593940802293e-06,-3.1171558967269966e-06
21,210.0,-3.2677646722167083e-06,2.1807734187150545e-05,8.021802759697564e-06,-2.349043455313055e-06,-1.289398105362296e-06,-2.025908249978002e-06,-3.1213845473997744e-06
22,220.0,-3.269334088271086e-06,2.1845955681733618e-05,7.305336939224443e-06,-2.351873320398668e-06,-1.294072465119451e-06,-2.0295464724287408e-06,-3.1250565067377872e-06
23,230.0,-3.2684479827156413e-06,2.1862971104553706e-05,6.598641214358286e-06,-2.3526660505638044e-06,-1.2976071808589417e-06,-2.03127200787928e-06,-3.1283022590251675e-06
24,240.0,-3.265119740589781e-06,2.1862051401374153e-05,5.903651810738623e-06,-2.3518841388204227e-06,-1.30002614062532e-06,-2.0315353308777747e-06,-3.130711013222523e-06
25,250.0,-3.25960756797669e-06,2.1845925218008647e-05,5.221553882623701e-06,-2.34970592043021e-06,-1.3013614734373922e-06,-2.030425707220834e-06,-3.1326704525833648e-06
26,260.0,-3.252463689635418e-06,2.1816917168794636e-05,4.553331886822945e-06,-2.3462179733454602e-06,-1.3019411750965003e-06,-2.0283282447943412e-06,-3.134319118941765e-06
27,270.0,-3.243997925305728e-06,2.1776606007727055e-05,3.8998949933420375e-06,-2.341568470353559e-06,-1.3018350549142351e-06,-2.025245710343688e-06,-3.1356799154139954e-06
28,280.0,-3.2342982579307753e-06,2.1726934569423587e-05,3.261488795167845e-06,-2.336178897628318e-06,-1.3008996628001121e-06,-2.021133085430932e-06,-3.1365764940552234e-06
29,290.0,-3.2235249256013005e-06,2.166936437761358e-05,2.6381713460665933e-06,-2.3298885879924915e-06,-1.2996392357277927e-06,-2.0164916778903535e-06,-3.1372364763307994e-06
30,300.0,-3.211946904561739e-06,2.1604736275623818e-05,2.0311273977527354e-06,-2.3229431784269456e-06,-1.2979531138893411e-06,-2.0112723479311123e-06,-3.1374280584848854e-06
31,310.0,-3.1995201207149515e-06,2.1534132039247724e-05,1.4388007710810797e-06,-2.3154413784752637e-06,-1.2957197878605952e-06,-2.0054437629554676e-06,-3.1373809570560106e-06
32,320.0,-3.186681082081907e-06,2.145814624800455e-05,8.608304287337415e-07,-2.3073746734265146e-06,-1.2932876202312363e-06,-1.9990614750222657e-06,-3.1371436740420647e-06
33,330.0,-3.1730698415634877e-06,2.1377770175288866e-05,2.9842754960682294e-07,-2.298781649144536e-06,-1.2903884450415934e-06,-1.9922980486026797e-06,-3.136616683664858e-06
34,340.0,-3.1589890095584556e-06,2.129365794364529e-05,-2.4902671711152274e-07,-2.289934990881711e-06,-1.287278393212343e-06,-1.985455255538196e-06,-3.13601263121162e-06
35,350.0,-3.1446333007089484e-06,2.1206041478817695e-05,-7.816408364392857e-07,-2.2809946396931567e-06,-1.284018538387921e-06,-1.9782447708236493e-06,-3.1350899225757113e-06
36,360.0,-3.1295876146557922e-06,2.1115667491775384e-05,-1.300210625045872e-06,-2.271452244008674e-06,-1.2803893981674278e-06,-1.970505300014792e-06,-3.1337614477518527e-06
37,370.0,-3.1146713138638584e-06,2.1022793250039744e-05,-1.8048335415379988e-06,-2.2616699323827904e-06,-1.2766312138647188e-06,-1.962735105105134e-06,-3.132335345831542e-06
38,380.0,-3.0995768466122536e-06,2.0927704444794802e-05,-2.2954837809136685e-06,-2.2520635443544116e-06,-1.2726238960985112e-06,-1.9547830189857027e-06,-3.130930876425256e-06
39,390.0,-3.0839333823689985e-06,2.0830706156913846e-05,-2.772544672588035e-06,-2.2420926924611347e-06,-1.2685582361665363e-06,-1.9465597729133958e-06,-3.1291619669487823e-06
40,400.0,-3.068092491084732e-06,2.073210827928696e-05,-3.236934682070787e-06,-2.231814238118825e-06,-1.2645163503532444e-06,-1.93828150223508e-06,-3.1272711123550312e-06
41,410.0,-3.0524169013350528e-06,2.063249961506187e-05,-3.6886449763401047e-06,-2.221425411767786e-06,-1.2602554139758027e-06,-1.929945073014241e-06,-3.125177483332933e-06
42,420.0,-3.036712152102151e-06,2.0531561453704025e-05,-4.127400363209556e-06,-2.211082167974148e-06,-1.2557698102344452e-06,-1.9214422559219297e-06,-3.1230161847112826e-06
43,430.0,-3.0207006426407086e-06,2.0429111338791367e-05,-4.55410418869181e-06,-2.200582773474055e-06,-1.2512810727746323e-06,-1.9127662396741774e-06,-3.120723459131499e-06
44,440.0,-3.0045530278712403e-06,2.0326420876734968e-05,-4.9692703588518765e-06,-2.1899868331530332e-06,-1.24682553650896e-06,-1.9041069709293724e-06,-3.1182598670396565e-06
45,450.0,-2.9884103821293684e-06,2.022290937037098e-05,-5.3727681879020735e-06,-2.1794659998086654e-06,-1.242152365420155e-06,-1.8955112396873426e-06,-3.11560490803655e-06
46,460.0,-2.972448131406376e-06,2.011873677595125e-05,-5.764732889953946e-06,-2.1688657539201703e-06,-1.237402678777372e-06,-1.8865651976260873e-06,-3.1128333074269227e-06
47,470.0,-2.9564144200171964e-06,2.0014281309434828e-05,-6.146125964219636e-06,-2.1582142932358716e-06,-1.2327203007185516e-06,-1.8778080776796779e-06,-3.110055120986179e-06
