,temperature,C1--CaF2--fluorite a=5.9192,mp-1102921 a=5.0734
0,0.0,0.0,0.0
1,10.0,1.0710587135219627e-06,-9.17355800292569e-08
2,20.0,3.0023071694542194e-06,-4.013931148971745e-07
3,30.0,5.615061250335915e-06,-8.177870766627036e-07
4,40.0,8.565160029980819e-06,-1.0491778125754077e-06
5,50.0,1.1552440437533035e-05,-1.0100695928072333e-06
6,60.0,1.4300638741666222e-05,-7.862341773159167e-07
7,70.0,1.6671289518230438e-05,-4.794269297451156e-07
8,80.0,1.8639475867371867e-05,-1.5606164470883303e-07
9,90.0,2.023798052624966e-05,1.499624973422513e-07
10,100.0,2.1519794886123688e-05,4.249861465114911e-07
11,110.0,2.2540065610552267e-05,6.657208768587448e-07
12,120.0,2.3348526208529228e-05,8.738543711052206e-07
13,130.0,2.3986438644237744e-05,1.0528600069930185e-06
14,140.0,2.448769893248923e-05,1.2066605246659917e-06
15,150.0,2.487890579854921e-05,1.3390934887187834e-06
16,160.0,2.5180846347583416e-05,1.4535589208322205e-06
17,170.0,2.541129281319628e-05,1.5528343892256186e-06
18,180.0,2.558379219357343e-05,1.6392087066251145e-06
19,190.0,2.570850716458869e-05,1.7149708640318847e-06
20,200.0,2.5794189353996805e-05,1.781647049415995e-06
21,210.0,2.5847798092168448e-05,1.8405402786467177e-06
22,220.0,2.5874605934629115e-05,1.8929102989873005e-06
23,230.0,2.58794116188767e-05,1.93965786694793e-06
24,240.0,2.5865794285231907e-05,1.9816771273428503e-06
25,250.0,2.583669062169682e-05,2.0194826252865532e-06
26,260.0,2.579461541215717e-05,2.0536556850600894e-06
27,270.0,2.5741684034271394e-05,2.0847459651946413e-06
28,280.0,2.567955601863039e-05,2.1130276851774545e-06
29,290.0,2.560971971484855e-05,2.1389932272014497e-06
30,300.0,2.553340160695644e-05,2.162930237306651e-06
31,310.0,2.545166012072142e-05,2.1848874830542673e-06
32,320.0,2.5365428939472183e-05,2.2052901596113357e-06
33,330.0,2.5275145004178076e-05,2.2241980241106816e-06
34,340.0,2.5181519304547055e-05,2.2418596027062894e-06
35,350.0,2.5085241308070034e-05,2.2584084922320453e-06
36,360.0,2.4986733647135123e-05,2.2738227843380794e-06
37,370.0,2.488641803134662e-05,2.288459373910016e-06
38,380.0,2.478457294859219e-05,2.3021599271516546e-06
39,390.0,2.4681518263446705e-05,2.3150769568633357e-06
40,400.0,2.457727818071802e-05,2.327413829756011e-06
41,410.0,2.4472324104555824e-05,2.339125843270987e-06
42,420.0,2.43671092291914e-05,2.3503049525981996e-06
43,430.0,2.4261536707395988e-05,2.3609430704397607e-06
44,440.0,2.415560401519844e-05,2.371139658057423e-06
45,450.0,2.4049429556851796e-05,2.380951866373732e-06
46,460.0,2.3943610200663016e-05,2.3904108392768007e-06
47,470.0,2.3837677305271732e-05,2.399454281180282e-06
48,480.0,2.3731770688252637e-05,2.408242379140617e-06
49,490.0,2.362665860902267e-05,2.4168624869902753e-06
50,500.0,2.352168754321341e-05,2.4250307685776183e-06
51,510.0,2.3416931730504433e-05,2.432999774453153e-06
52,520.0,2.3313419819432343e-05,2.4407446510927625e-06
53,530.0,2.3209987010799508e-05,2.4483716433119668e-06
54,540.0,2.310660086392672e-05,2.455792376967916e-06
55,550.0,2.3004150314937416e-05,2.463073238388823e-06
56,560.0,2.2902569595645788e-05,2.4701831628938927e-06
57,570.0,2.2801633700964286e-05,2.477058460380735e-06
58,580.0,2.270132887171558e-05,2.4839737105405823e-06
59,590.0,2.260169040145912e-05,2.4907166156117394e-06
60,600.0,2.2502894120577083e-05,2.4972744237543644e-06
61,610.0,2.2404020497882313e-05,2.5037912371724427e-06
62,620.0,2.23063707646828e-05,2.5101569545065537e-06
63,630.0,2.2210603980873543e-05,2.5165155523299046e-06
64,640.0,2.2115040594903047e-05,2.5228474084294646e-06
65,650.0,2.2020198334501497e-05,2.529006334732814e-06
66,660.0,2.192635514560805e-05,2.5351978609545656e-06
67,670.0,2.1833134600851345e-05,2.5413375757681786e-06
68,680.0,2.174055509639291e-05,2.5473724842403978e-06
69,690.0,2.1649293536810312e-05,2.553300912884775e-06
70,700.0,2.155877734786041e-05,2.559289376942703e-06
71,710.0,2.146905168238256e-05,2.565331134128728e-06
72,720.0,2.13801503088259e-05,2.571119618142209e-06
73,730.0,2.1292036508773617e-05,2.576994376295047e-06
74,740.0,2.1205123377003425e-05,2.583012842790141e-06
75,750.0,2.1118972789733874e-05,2.5887534049720004e-06
76,760.0,2.103365960825648e-05,2.5945368695157466e-06
77,770.0,2.094936194222715e-05,2.6003724238300844e-06
78,780.0,2.0865616185174683e-05,2.60613241599873e-06
79,790.0,2.0782895421998635e-05,2.6120425520584566e-06
80,800.0,2.070135040598954e-05,2.6179011467192984e-06
81,810.0,2.0620616456992538e-05,2.6235461285026535e-06
82,820.0,2.0540752013070417e-05,2.6293234301719698e-06
83,830.0,2.046191374482323e-05,2.6352748120081147e-06
84,840.0,2.0383584904945307e-05,2.6409902834192248e-06
85,850.0,2.0306317545745136e-05,2.646697229529945e-06
86,860.0,2.0230246506085483e-05,2.65263903374582e-06
87,870.0,2.015479719794387e-05,2.658523372187472e-06
88,880.0,2.0080248254712988e-05,2.664278080290247e-06
89,890.0,2.0006635103021604e-05,2.6701091149932646e-06
90,900.0,1.993408132734161e-05,2.676082424527104e-06
91,910.0,1.9862210267079478e-05,2.681928516120548e-06
92,920.0,1.979158408988867e-05,2.6878606573175633e-06
93,930.0,1.97217514344344e-05,2.6938792052011115e-06
94,940.0,1.965225140700067e-05,2.6997285582786597e-06
95,950.0,1.958779190623322e-05,2.7056594782081863e-06
96,960.0,1.9519917339431197e-05,2.711767778063974e-06
97,970.0,1.9449217679162696e-05,2.7177703885421182e-06
98,980.0,1.938363013755924e-05,2.7237568241226484e-06
99,990.0,1.9317925806012712e-05,2.729901612149468e-06
100,1000.0,,
